"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vampire:_The_Eternal_Struggle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vampire:_The_Eternal_Struggle"
"http://es.dbpedia.org/resource/Vampire:_The_Eternal_Struggle","http://www.w3.org/2000/01/rdf-schema#label","Vampire: The Eternal Struggle"
"http://es.dbpedia.org/resource/Vampire:_The_Eternal_Struggle","http://www.w3.org/2000/01/rdf-schema#comment","Vampire: The Eternal Struggle («Vampiro: la lucha eterna»), publicado originalmente como Jyhad, es un juego de cartas coleccionables basado en el juego de rol Vampiro: la mascarada. Al igual que este último, está ambientado en un universo gótico moderno."
"http://es.dbpedia.org/resource/Vampire:_The_Eternal_Struggle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w2hp"
"http://es.dbpedia.org/resource/Vampire:_The_Eternal_Struggle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Vampire:_The_Eternal_Struggle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vampire:_The_Eternal_Struggle"
"http://es.dbpedia.org/resource/Vampire:_The_Eternal_Struggle","http://dbpedia.org/ontology/wikiPageID",736340
"http://es.dbpedia.org/resource/Vampire:_The_Eternal_Struggle","http://dbpedia.org/ontology/wikiPageRevisionID",125869269
"http://es.dbpedia.org/resource/Vampire:_The_Eternal_Struggle","http://dbpedia.org/ontology/wikiPageLength",6402
"http://es.dbpedia.org/resource/Vampire:_The_Eternal_Struggle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vampire:_The_Eternal_Struggle?oldid=125869269&ns=0"
"http://es.dbpedia.org/resource/Vampire:_The_Eternal_Struggle","http://dbpedia.org/ontology/abstract","Vampire: The Eternal Struggle («Vampiro: la lucha eterna»), publicado originalmente como Jyhad, es un juego de cartas coleccionables basado en el juego de rol Vampiro: la mascarada. Al igual que este último, está ambientado en un universo gótico moderno."
"http://es.dbpedia.org/resource/Vampire_The_Eternal_Struggle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vampire:_The_Eternal_Struggle"
