"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquise_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marquise_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marquise_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marquise_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marquise_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marquise_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marquise_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marquise_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marquise_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marquise_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marquise_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marquise_Brown","http://www.w3.org/2000/01/rdf-schema#label","Marquise Brown"
"http://es.dbpedia.org/resource/Marquise_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Marquise ""Hollywood"" Brown (Hollywood, Florida, Estados Unidos, 4 de junio de 1997) es un jugador estadounidense de fútbol americano que juega en la posición de wide receivers para los Baltimore Ravens de la National Football League (NFL). Jugó fútbol americano universitario con el equipo de la Universidad de Oklahoma los Oklahoma Sooners y fue elegido en la primera ronda por los Ravens en el Draft de la NFL de 2019. Es primo del también wide receiver Antonio Brown.​"
"http://es.dbpedia.org/resource/Marquise_Brown","http://xmlns.com/foaf/0.1/name","Marquise Brown"
"http://es.dbpedia.org/resource/Marquise_Brown","http://xmlns.com/foaf/0.1/nick","Hollywood, Primetime"
"http://es.dbpedia.org/resource/Marquise_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano"
"http://es.dbpedia.org/resource/Marquise_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquise_Brown"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/altura","175.0"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/apodo","Hollywood, Primetime"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Baltimore_Ravens"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/draftDeLaNfl",1
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Baltimore_Ravens"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/imagen","Marquise_Brown.png"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Football_League"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hollywood_(Florida)"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/nombrecompleto","Marquise Brown"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/numero",15
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/peso","77.0"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Wide_receiver"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/titulos","* Primer equipo All-American 
* Primer equipo All-Big 12"
"http://es.dbpedia.org/resource/Marquise_Brown","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Oklahoma_Sooners"
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hollywood_(Florida)"
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/wikiPageID",9455682
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",128268613
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/Person/height","175.0"
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/Person/weight","77.0"
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/wikiPageLength",9561
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/height",1.75
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/weight",77000.0
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Baltimore_Ravens"
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NFL"
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Wide_receiver"
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_Americano"
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Baltimore_Ravens"
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Oklahoma_Sooners"
"http://es.dbpedia.org/resource/Marquise_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquise_Brown?oldid=128268613&ns=0"
"http://es.dbpedia.org/resource/Marquise_Brown","http://dbpedia.org/ontology/abstract","Marquise ""Hollywood"" Brown (Hollywood, Florida, Estados Unidos, 4 de junio de 1997) es un jugador estadounidense de fútbol americano que juega en la posición de wide receivers para los Baltimore Ravens de la National Football League (NFL). Jugó fútbol americano universitario con el equipo de la Universidad de Oklahoma los Oklahoma Sooners y fue elegido en la primera ronda por los Ravens en el Draft de la NFL de 2019. Es primo del también wide receiver Antonio Brown.​"
"http://es.wikipedia.org/wiki/Marquise_Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquise_Brown"
