"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Shizugatake"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Shizugatake (賤ヶ岳の戦い Shizugatake no Tatakai?) fue un conflicto bélico que se desarrolló durante el Período Sengoku en Japón entre los partidarios de Toyotomi Hideyoshi y los partidarios de Oda Nobutaka, hijo de Oda Nobunaga fue uno de las más importantes para Hideyoshi pues le ayudó en su ascenso al poder."
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0201pc"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://xmlns.com/foaf/0.1/name","Período Sengoku"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://xmlns.com/foaf/0.1/name","Batalla de Shizugatake"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1583"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Período_Sengoku"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Shizugatake"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/casualties",6.7
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/casualties",7.8
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Katō_Kiyomasa"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Fukushima_Masanori"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sakuma_Morimasa"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Shibata_Katsuie"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Período_Sengoku"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/descripciónImagen","La batalla de Shizugatake, de Utagawa Toyonobu"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/fecha","Mayo de 1583"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/imagen","Battle of Shizugatake.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/lugar","Shizugatake, Provincia de Ōmi, cerca del Lago Biwa"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/nombreBatalla","Batalla de Shizugatake"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/resultado","Victoria de Hashiba Hideyoshi"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/soldados",50
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/soldados",27
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/wikiPageID",1706278
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/wikiPageRevisionID",118845772
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/combatantientes","Fuerzas leales a Oda Nobutaka"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://es.dbpedia.org/property/combatantientes","Fuerzas de Hashiba Hideyoshi"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/combatant","27,000 hombres"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/combatant","50,000 hombres"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/result","Victoria deHashiba Hideyoshi"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Shibata_Katsuie"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Fukushima_Masanori"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hashiba_Hideyoshi"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Katō_Kiyomasa"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Sakuma_Morimasa"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Ōmi"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Lago_Biwa"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Shizugatake?oldid=118845772&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Shizugatake","http://dbpedia.org/ontology/abstract","La Batalla de Shizugatake (賤ヶ岳の戦い Shizugatake no Tatakai?) fue un conflicto bélico que se desarrolló durante el Período Sengoku en Japón entre los partidarios de Toyotomi Hideyoshi y los partidarios de Oda Nobutaka, hijo de Oda Nobunaga fue uno de las más importantes para Hideyoshi pues le ayudó en su ascenso al poder."
"http://es.dbpedia.org/resource/Batalla_de_shizugatake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Shizugatake"
"http://dbpedia.org/resource/Battle_of_Shizugatake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Shizugatake"
"http://es.wikipedia.org/wiki/Batalla_de_Shizugatake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Shizugatake"
