"subject","predicate","object"
"http://es.dbpedia.org/resource/Gil_(historieta)","http://es.dbpedia.org/property/portadistas","http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)"
"http://es.wikipedia.org/wiki/Vincenzo_Monti_(historietista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Monti (historietista)"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://www.w3.org/2000/01/rdf-schema#comment","Vincenzo Monti (Milán, Italia, 10 de junio de 1941 - ib., 15 de febrero de 2002) fue un dibujante de historietas italiano."
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Italia"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Italia"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincenzo_Monti_(historietista)"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://es.dbpedia.org/property/lugarDeFallecimiento","Milán,  Italia"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://es.dbpedia.org/property/lugarDeNacimiento","Milán,  Italia"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Ken_Parker"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://es.dbpedia.org/property/obrasNotables","''Mister No"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Tex_(historieta)"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://dbpedia.org/ontology/wikiPageID",8907563
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://dbpedia.org/ontology/wikiPageRevisionID",124330894
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://dbpedia.org/ontology/wikiPageLength",5221
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Ken_Parker"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Mister_No"
"http://es.dbpedia.org/resource/Vincenzo_Monti_(historietista)","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Tex_(historieta)"
