"subject","predicate","object"
"http://es.wikipedia.org/wiki/Élisabeth_de_Vaudey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Élisabeth_de_Vaudey"
"http://dbpedia.org/resource/Élisabeth_de_Vaudey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Élisabeth_de_Vaudey"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth de Vaudey"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://www.w3.org/2000/01/rdf-schema#comment","Élisabeth-Antoinette Le Michaud d'Arçon de Vaudey (27 de octubre de 1773-14 de abril de 1863) fue una cortesana francesa, famosa por haber sido amante del emperador Napoleón Bonaparte."
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_compañía"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Besanzón"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_femeninas"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Élisabeth_de_Vaudey"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://es.dbpedia.org/property/imagen","Élisabeth de Vaudey.png"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://dbpedia.org/ontology/wikiPageID",8748809
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://dbpedia.org/ontology/wikiPageRevisionID",130338008
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://dbpedia.org/ontology/wikiPageLength",4641
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Élisabeth_de_Vaudey?oldid=130338008&ns=0"
"http://es.dbpedia.org/resource/Élisabeth_de_Vaudey","http://dbpedia.org/ontology/abstract","Élisabeth-Antoinette Le Michaud d'Arçon de Vaudey (27 de octubre de 1773-14 de abril de 1863) fue una cortesana francesa, famosa por haber sido amante del emperador Napoleón Bonaparte."
