"subject","predicate","object"
"http://dbpedia.org/resource/Cotyla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cótila"
"http://es.dbpedia.org/resource/Cótila","http://www.w3.org/2000/01/rdf-schema#label","Cótila"
"http://es.dbpedia.org/resource/Cótila","http://www.w3.org/2000/01/rdf-schema#comment","La kotyle o cótila (gr. κοτύλη) es una taza pequeña y profunda de dos asas de uso puramente doméstico en la Antigua Grecia. También se usaba este término para expresar su medida de capacidad, equivalente a c. 0,270 litros, la mitad del  griego y el sextario romano. La cótila aparece junto con el aríbalo en el periodo protocorintio antiguo que va desde el año 730 a. C. al 700 a. C. Estas nuevas formas de vasos se usan especialmente para marcar la cronología del periodo protocorintio."
"http://es.dbpedia.org/resource/Cótila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Cótila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Cótila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencos"
"http://es.dbpedia.org/resource/Cótila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida_históricas"
"http://es.dbpedia.org/resource/Cótila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cótila"
"http://es.dbpedia.org/resource/Cótila","http://dbpedia.org/ontology/wikiPageID",3443112
"http://es.dbpedia.org/resource/Cótila","http://dbpedia.org/ontology/wikiPageRevisionID",120710318
"http://es.dbpedia.org/resource/Cótila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150110111704/http:/www.vootar.com/a/Cotila"
"http://es.dbpedia.org/resource/Cótila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150110111254/http:/blogs.diariosur.es/grupouranialoring/2006/03/03/presencia-griega-arcaica-la-peninsula-iberica/"
"http://es.dbpedia.org/resource/Cótila","http://dbpedia.org/ontology/wikiPageLength",1797
"http://es.dbpedia.org/resource/Cótila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cótila?oldid=120710318&ns=0"
"http://es.dbpedia.org/resource/Cótila","http://dbpedia.org/ontology/abstract","La kotyle o cótila (gr. κοτύλη) es una taza pequeña y profunda de dos asas de uso puramente doméstico en la Antigua Grecia. También se usaba este término para expresar su medida de capacidad, equivalente a c. 0,270 litros, la mitad del  griego y el sextario romano. La cótila aparece junto con el aríbalo en el periodo protocorintio antiguo que va desde el año 730 a. C. al 700 a. C. Estas nuevas formas de vasos se usan especialmente para marcar la cronología del periodo protocorintio. La evolución de la cótila se marcará por su decoración, pasando de un barnizado completo hasta ser sustituido por una serie de líneas horizontales paralelas, con alternancia de bandas claras y oscuras. En España, se han encontrado ejemplares en Toscanos, Almuñecar y Cerro del Peñón. Otros ejemplares se exponen en el museo del Louvre y en Corfú."
"http://es.wikipedia.org/wiki/Cótila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cótila"
"http://es.dbpedia.org/resource/Cotila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cótila"
"http://es.dbpedia.org/resource/Kotyle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cótila"
