"subject","predicate","object"
"http://dbpedia.org/resource/Tambja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tambja"
"http://es.dbpedia.org/resource/Tambja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tambja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tambja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Tambja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tambja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tambja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Tambja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tambja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tambja","http://www.w3.org/2000/01/rdf-schema#label","Tambja"
"http://es.dbpedia.org/resource/Tambja","http://www.w3.org/2000/01/rdf-schema#comment","Tambja es un género de moluscos nudibranquios de la familia .​"
"http://es.dbpedia.org/resource/Tambja","http://xmlns.com/foaf/0.1/name","Tambja"
"http://es.dbpedia.org/resource/Tambja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polyceroidea"
"http://es.dbpedia.org/resource/Tambja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tambja"
"http://es.dbpedia.org/resource/Tambja","http://es.dbpedia.org/property/classis","Gastropoda"
"http://es.dbpedia.org/resource/Tambja","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polyceridae"
