"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sirótino_(Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sirótino_(Krasnodar)"
"http://es.dbpedia.org/resource/Sirótino_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sirótino_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sirótino_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sirótino_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sirótino_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sirótino_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sirótino_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sirótino_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sirótino_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sirótino_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Sirótino (Krasnodar)"
"http://es.dbpedia.org/resource/Sirótino_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Sirótino (en ruso: Сиротино)? es un jútor del raión de Krylovskaya del krai de Krasnodar de Rusia. Está situado próximo a la frontera con el óblast de Rostov en a orillas del arroyo Sirótinnaya, afluente del río Kugo-Yeya, tributario del río Yeya, 25 km al nordeste de Krylovskaya y 185 km al nordeste de Krasnodar, la capital del krai. Tenía 176 habitantes en 2010​ Pertenece al municipio Kugoyéiskoye."
"http://es.dbpedia.org/resource/Sirótino_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Sirótino"
"http://es.dbpedia.org/resource/Sirótino_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Сиротино"
