"subject","predicate","object"
"http://es.dbpedia.org/resource/Port_Mourant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Port_Mourant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Port_Mourant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Port_Mourant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Port_Mourant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Port_Mourant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Port_Mourant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Port_Mourant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Port_Mourant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Port_Mourant","http://www.w3.org/2000/01/rdf-schema#label","Port Mourant"
"http://es.dbpedia.org/resource/Port_Mourant","http://xmlns.com/foaf/0.1/name","Port Mourant"
"http://es.dbpedia.org/resource/Port_Mourant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guyana"
"http://es.dbpedia.org/resource/Port_Mourant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Port_Mourant"
"http://es.dbpedia.org/resource/Port_Mourant","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Port_Mourant","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Port_Mourant","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Port_Mourant","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Port_Mourant","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Port_Mourant","http://es.dbpedia.org/property/mapaLoc","Guyana"
"http://es.dbpedia.org/resource/Port_Mourant","http://es.dbpedia.org/property/nombreCompleto","Port Mourant"
"http://es.dbpedia.org/resource/Port_Mourant","http://es.dbpedia.org/property/población",1.136
"http://es.dbpedia.org/resource/Port_Mourant","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Port_Mourant","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Berbice_Oriental-Corentyne"
"http://es.dbpedia.org/resource/Port_Mourant","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Consejos_vecinales_de_Guyana"
"http://es.dbpedia.org/resource/Port_Mourant","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Guyana"
"http://es.dbpedia.org/resource/Port_Mourant","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Port_Mourant","http://dbpedia.org/ontology/wikiPageID",9562357
"http://es.dbpedia.org/resource/Port_Mourant","http://dbpedia.org/ontology/wikiPageRevisionID",128672109
"http://es.dbpedia.org/resource/Port_Mourant","http://dbpedia.org/ontology/wikiPageLength",1978
"http://es.dbpedia.org/resource/Port_Mourant","http://dbpedia.org/ontology/populationTotal",1
"http://es.dbpedia.org/resource/Port_Mourant","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Guyana"
"http://es.dbpedia.org/resource/Port_Mourant","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Guyana"
"http://es.dbpedia.org/resource/Port_Mourant","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Consejos_vecinales_de_Guyana"
"http://es.dbpedia.org/resource/Port_Mourant","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Port_Mourant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Port_Mourant?oldid=128672109&ns=0"
"http://es.wikipedia.org/wiki/Port_Mourant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Port_Mourant"
