"subject","predicate","object"
"http://es.dbpedia.org/resource/(3062)_Wren","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3063)_Makhaon"
"http://es.dbpedia.org/resource/(3063)_Macaon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(3063)_Makhaon"
"http://es.dbpedia.org/resource/(3063)_Macaón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(3063)_Makhaon"
"http://dbpedia.org/resource/3063_Makhaon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3063)_Makhaon"
"http://es.dbpedia.org/resource/(3064)_Zimmer","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3063)_Makhaon"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://www.w3.org/2000/01/rdf-schema#label","(3063) Makhaon"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://www.w3.org/2000/01/rdf-schema#comment","(3063) Makhaon es un asteroide que forma parte de los asteroides troyanos de Júpiter y fue descubierto por Liudmila Gueorguievna Karachkina desde el Observatorio Astrofísico de Crimea, en Naúchni, el 4 de agosto de 1983."
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3mty"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Karachkina"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_troyanos_de_Júpiter"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3063)_Makhaon"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://es.dbpedia.org/property/afelio",5.513
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://es.dbpedia.org/property/albedo",0.0476
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://es.dbpedia.org/property/anomalíaMedia",69.03
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3062)_Wren"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://es.dbpedia.org/property/argumentoPerihelio",204.9
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_troyano"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Liudmila_Karachkina"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://es.dbpedia.org/property/designaciones",1983
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://es.dbpedia.org/property/diámetro","116.1"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(3063)_Makhaon","http://es.dbpedia.org/property/excentricidad",0.05974
