"subject","predicate","object"
"http://es.dbpedia.org/resource/Leoncio_Echeverria_Valdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://www.w3.org/2000/01/rdf-schema#label","Leoncio Echeverría Valdés"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://www.w3.org/2000/01/rdf-schema#comment","Leoncio Echeverría Valdés, diplomático y político conservador chileno. Nació en Santiago, en 1840. Falleció en Santiago, en agosto de 1912. Hijo de José Rafael Echeverría Pérez Cotapos y doña Dolores Valdés Aldunate. Casado con Leonor Carvallo Ureta. Estudió en el Colegio de los Sagrados Corazones. Fue delegado especial en Ferrocarriles del Estado (1891); miembro del Consejo de la Empresa de los Ferrocarriles del Estado (1892). Consejero del Banco Hipotecario de Chile (1902). Fue militante del Partido Conservador, pero durante la revolución de 1891 mantuvo su neutralidad."
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_XXV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colchagua"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leoncio_Echeverría_Valdés"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://es.dbpedia.org/property/nacionalidad","chilena"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://dbpedia.org/ontology/wikiPageID",3194299
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://dbpedia.org/ontology/wikiPageRevisionID",113605165
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://dbpedia.org/ontology/wikiPageLength",2873
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leoncio_Echeverría_Valdés?oldid=113605165&ns=0"
"http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés","http://dbpedia.org/ontology/abstract","Leoncio Echeverría Valdés, diplomático y político conservador chileno. Nació en Santiago, en 1840. Falleció en Santiago, en agosto de 1912. Hijo de José Rafael Echeverría Pérez Cotapos y doña Dolores Valdés Aldunate. Casado con Leonor Carvallo Ureta. Estudió en el Colegio de los Sagrados Corazones. Fue delegado especial en Ferrocarriles del Estado (1891); miembro del Consejo de la Empresa de los Ferrocarriles del Estado (1892). Consejero del Banco Hipotecario de Chile (1902). Fue militante del Partido Conservador, pero durante la revolución de 1891 mantuvo su neutralidad. Senador por Colchagua (1897-1903), integró la comisión permanente de Constitución, Legislación y Justicia."
"http://es.wikipedia.org/wiki/Leoncio_Echeverría_Valdés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés"
"http://es.dbpedia.org/resource/Leoncio_Echeverria_Valdés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leoncio_Echeverría_Valdés"
