"subject","predicate","object"
"http://dbpedia.org/resource/Primitive_recursive_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recursión_primitiva"
"http://es.dbpedia.org/resource/Recursion_primitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recursión_primitiva"
"http://es.dbpedia.org/resource/Recursión_primitiva","http://www.w3.org/2000/01/rdf-schema#label","Recursión primitiva"
"http://es.dbpedia.org/resource/Recursión_primitiva","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de la computabilidad, la recursión primitiva permite definir una clase de funciones que forman un importante paso en la formalización de la noción de computabilidad. Se definen usando como principales operaciones la recursión y composición de funciones y forman un subconjunto estricto de las funciones recursivas, que son precisamente las funciones computables. Las funciones recursivas se definen agregándole a la recursión primitiva el operador de búsqueda no acotada que permite definir funciones parciales."
"http://es.dbpedia.org/resource/Recursión_primitiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066ml"
"http://es.dbpedia.org/resource/Recursión_primitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computabilidad"
"http://es.dbpedia.org/resource/Recursión_primitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_recursivas"
"http://es.dbpedia.org/resource/Recursión_primitiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recursión_primitiva"
"http://es.dbpedia.org/resource/Recursión_primitiva","http://dbpedia.org/ontology/wikiPageID",83771
"http://es.dbpedia.org/resource/Recursión_primitiva","http://dbpedia.org/ontology/wikiPageRevisionID",121402170
"http://es.dbpedia.org/resource/Recursión_primitiva","http://dbpedia.org/ontology/wikiPageLength",7972
"http://es.dbpedia.org/resource/Recursión_primitiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recursión_primitiva?oldid=121402170&ns=0"
"http://es.dbpedia.org/resource/Recursión_primitiva","http://dbpedia.org/ontology/abstract","En teoría de la computabilidad, la recursión primitiva permite definir una clase de funciones que forman un importante paso en la formalización de la noción de computabilidad. Se definen usando como principales operaciones la recursión y composición de funciones y forman un subconjunto estricto de las funciones recursivas, que son precisamente las funciones computables. Las funciones recursivas se definen agregándole a la recursión primitiva el operador de búsqueda no acotada que permite definir funciones parciales. Muchas de las funciones normalmente estudiadas en teoría de los números, y las aproximaciones a las funciones de valor real utilizan la recursión primitiva. Como ejemplo de ellas se tiene la suma, la división, el factorial, el enésimo primo, etc. De hecho, no es fácil definir una función que sea recursiva pero que no se pueda definir con recursión primitiva."
"http://es.wikipedia.org/wiki/Recursión_primitiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recursión_primitiva"
