"subject","predicate","object"
"http://es.dbpedia.org/resource/Cola-espina_grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_hypochondriaca"
"http://es.dbpedia.org/resource/Colaespina_grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_hypochondriaca"
"http://es.dbpedia.org/resource/Curutié_grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_hypochondriaca"
"http://es.dbpedia.org/resource/Pijuí_mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_hypochondriaca"
"http://es.dbpedia.org/resource/Siptornis_hypochondriacus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_hypochondriaca"
"http://es.dbpedia.org/resource/Siptornopsis_hypochondriaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_hypochondriaca"
"http://es.dbpedia.org/resource/Siptornopsis_hypochondriacus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Synallaxis_hypochondriaca"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://www.w3.org/2000/01/rdf-schema#label","Synallaxis hypochondriaca"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://www.w3.org/2000/01/rdf-schema#comment","El curutié grande​ (Synallaxis hypochondriaca), también denominado pijuí mayor o cola-espina grande (en Perú)​ es una especie de ave paseriforme de la familia Furnariidae, perteneciente al numeroso género Synallaxis. Es endémica de los Andes peruanos."
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w89bq"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://xmlns.com/foaf/0.1/name","Curutié grande"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Perú"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Synallaxis"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvin"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1895"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Synallaxis_hypochondriaca"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Furnariidae"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Synallaxis"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/imageCaption","Curutié grande  en San Marcos, Cajamarca, Perú."
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/name","Curutié grande"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/species","S. hypochondriaca"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Furnariinae"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/synonyms","* Siptornis hypochondriacus 
* Siptornopsis hypochondriaca 
* Siptornopsis hypochondriacus 
* Thripophaga hypochondria 
* Thripophaga hypochondriacus"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Synallaxini"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/wikiPageID",6629986
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/wikiPageRevisionID",122896012
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/wikiPageExternalLink","https://ebird.org/species/grespi2/"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/synallaxis-hypochondriaca"
"http://es.dbpedia.org/resource/Synallaxis_hypochondriaca","http://dbpedia.org/ontology/wikiPageLength",11466
