"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvia_Arderius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvia_Arderíus"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://www.w3.org/2000/01/rdf-schema#label","Silvia Arderíus"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Arderíus Martín (nacida el 11 de julio de 1990 en Madrid, Comunidad de Madrid) es una jugadora de balonmano española. Juega actualmente en la posición de central en el Rincón Fertilidad Málaga de la Liga Guerreras Iberdrola y es internacional absoluta con la Selección femenina de balonmano de España."
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://xmlns.com/foaf/0.1/name","Silvia Arderíus"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://xmlns.com/foaf/0.1/name","Silvia Arderíus Martín"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvia_Arderíus"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://es.dbpedia.org/property/club","Club Balonmano Femenino Málaga Costa del Sol"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://es.dbpedia.org/property/equipos","* Club Balonmano Alcobendas .
* Club Deportivo Balonmano Aula Cultural .
* Balonmano Bera Bera .
* Club Balonmano Femenino Málaga Costa del Sol ."
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://es.dbpedia.org/property/golesInternacional",43
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_de_Honor_femenina_de_balonmano"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://es.dbpedia.org/property/lugarNacimiento","Madrid, Comunidad de Madrid,"
"http://es.dbpedia.org/resource/Silvia_Arderíus","http://es.dbpedia.org/property/nombre","Silvia Arderíus"
