"subject","predicate","object"
"http://es.dbpedia.org/resource/República_de_Haiti","http://www.w3.org/2000/01/rdf-schema#label","República de Haiti"
"http://es.dbpedia.org/resource/República_de_Haiti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyl"
"http://es.dbpedia.org/resource/República_de_Haiti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_de_Haiti"
"http://es.dbpedia.org/resource/República_de_Haiti","http://dbpedia.org/ontology/wikiPageID",2022240
"http://es.dbpedia.org/resource/República_de_Haiti","http://dbpedia.org/ontology/wikiPageRevisionID",72330565
"http://es.dbpedia.org/resource/República_de_Haiti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/República_de_Haiti","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/República_de_Haiti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_de_Haiti?oldid=72330565&ns=0"
"http://es.dbpedia.org/resource/Palacio_Tezanos_Pinto","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/República_de_Haiti"
"http://es.wikipedia.org/wiki/República_de_Haiti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_de_Haiti"
