"subject","predicate","object"
"http://es.dbpedia.org/resource/Maytenus_abbottii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Abraham_Erasmus_van_Wyk"
"http://es.dbpedia.org/resource/Maytenus_oleosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Abraham_Erasmus_van_Wyk"
"http://es.dbpedia.org/resource/A.E.Van_Wyk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_Erasmus_van_Wyk"
"http://es.dbpedia.org/resource/A.E._van_Wyk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_Erasmus_van_Wyk"
"http://es.dbpedia.org/resource/A.E.van_Wyk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_Erasmus_van_Wyk"
"http://es.dbpedia.org/resource/A_E_van_Wyk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_Erasmus_van_Wyk"
"http://es.dbpedia.org/resource/A_e_van_wyk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_Erasmus_van_Wyk"
"http://es.dbpedia.org/resource/Abraham_Erasmus_Braam_van_Wyk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_Erasmus_van_Wyk"
"http://es.dbpedia.org/resource/Abraham_Erasmus_Van_Wyk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_Erasmus_van_Wyk"
"http://es.dbpedia.org/resource/Abraham_erasmus_braam_van_wyk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_Erasmus_van_Wyk"
"http://es.dbpedia.org/resource/Abraham_erasmus_van_wyk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_Erasmus_van_Wyk"
