"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:San_Roque_(Cádiz)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Algeciras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Los_Barrios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Tarifa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#label","Localidades portuarias mediterráneas de la provincia de Cádiz"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades portuarias mediterráneas de la provincia de Cádiz"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_España"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz","http://dbpedia.org/ontology/wikiPageID",6542077
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz","http://dbpedia.org/ontology/wikiPageRevisionID",78842734
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz?oldid=78842734&ns=14"
"http://es.dbpedia.org/resource/Sotogrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:La_Línea_de_la_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_mediterráneas_de_la_provincia_de_Cádiz"
