"subject","predicate","object"
"http://es.wikipedia.org/wiki/St_Hugh's_College_(Oxford)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)"
"http://dbpedia.org/resource/St_Hugh's_College,_Oxford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)"
"http://es.dbpedia.org/resource/St_Hugh's_College,_Oxford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)"
"http://es.dbpedia.org/resource/St_Hugh's_College","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)"
"http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#label","St Hugh's College (Oxford)"
"http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)","http://www.w3.org/2000/01/rdf-schema#comment","St Hugh's College es uno de los colegios constituyentes de la Universidad de Oxford. Se encuentra en un sitio de 14.5 acres (5.9 hectáreas) en St Margaret's Road, al norte del centro de la ciudad. Fue fundada en 1886 por Elizabeth Wordsworth como una universidad para mujeres, y aceptó a sus primeros estudiantes varones en su año centenario en 1986."
"http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_por_trasladar_a_Wikidata"
"http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1886"
"http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colleges_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St_Hugh's_College_(Oxford)"
"http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)","http://dbpedia.org/ontology/wikiPageID",9125166
"http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)","http://dbpedia.org/ontology/wikiPageRevisionID",124612376
"http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)","http://dbpedia.org/ontology/wikiPageLength",7717
"http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/St_Hugh's_College_(Oxford)?oldid=124612376&ns=0"
"http://es.dbpedia.org/resource/St_Hugh's_College_(Oxford)","http://dbpedia.org/ontology/abstract","St Hugh's College es uno de los colegios constituyentes de la Universidad de Oxford. Se encuentra en un sitio de 14.5 acres (5.9 hectáreas) en St Margaret's Road, al norte del centro de la ciudad. Fue fundada en 1886 por Elizabeth Wordsworth como una universidad para mujeres, y aceptó a sus primeros estudiantes varones en su año centenario en 1986. Goza de una reputación como una de las universidades más atractivas debido a sus extensos y agradables jardines. En su 125 aniversario, la universidad se convirtió en una organización benéfica registrada bajo el nombre de ""The Principal and Fellows of St Hugh's College en la Universidad de Oxford"". A partir de julio de 2018, la dotación financiera de la universidad era de 37,6 millones de Libra Esterlina."
