"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://www.w3.org/2000/01/rdf-schema#label","Virgin Islands March"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://www.w3.org/2000/01/rdf-schema#comment","Virgin Islands March (Marcha de las Islas Vírgenes) es una canción patriótica que se considera el himno nacional de las Islas Vírgenes de los Estados Unidos. La canción fue compuesta por la Banda Naval y el nativo  en la década de 1920. Sirvió como himno no oficial de las islas hasta 1963 cuando fue oficialmente reconocido por el Cuerpo Legislativo."
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dm_z"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_de_territorios_dependientes"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgin_Islands_March"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://es.dbpedia.org/property/adoptado",1963
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://es.dbpedia.org/property/autor","Alton Adams"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://es.dbpedia.org/property/compositor","Sam Williams"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://es.dbpedia.org/property/etiqueta","Partitura de la Marcha de las Islas Vírgenes."
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://es.dbpedia.org/property/fechaLetra","http://es.dbpedia.org/resource/Años_1920"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://es.dbpedia.org/property/fechaMúsica","década de 1920"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://es.dbpedia.org/property/imagen","U.S. Virgin Islands territorial anthem.png"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://es.dbpedia.org/property/título","Virgin Islands March"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://es.dbpedia.org/property/títuloEsp","Marcha de las Islas Vírgenes"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://dbpedia.org/ontology/wikiPageID",182469
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://dbpedia.org/ontology/wikiPageRevisionID",118736297
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310124606/http:/www.viang.ang.af.mil/vimarch.htm"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://dbpedia.org/ontology/wikiPageLength",3611
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgin_Islands_March?oldid=118736297&ns=0"
"http://es.dbpedia.org/resource/Virgin_Islands_March","http://dbpedia.org/ontology/abstract","Virgin Islands March (Marcha de las Islas Vírgenes) es una canción patriótica que se considera el himno nacional de las Islas Vírgenes de los Estados Unidos. La canción fue compuesta por la Banda Naval y el nativo  en la década de 1920. Sirvió como himno no oficial de las islas hasta 1963 cuando fue oficialmente reconocido por el Cuerpo Legislativo."
"http://es.wikipedia.org/wiki/Virgin_Islands_March","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgin_Islands_March"
"http://dbpedia.org/resource/Virgin_Islands_March","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgin_Islands_March"
"http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Virgin_Islands_March"
