"subject","predicate","object"
"http://es.dbpedia.org/resource/Hidrovia_Paraguay_Parana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay"
"http://es.dbpedia.org/resource/Hidrovia_Paraguay_Paraná","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay"
"http://es.dbpedia.org/resource/Hidrovía_Parana_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay"
"http://es.dbpedia.org/resource/Hidrovia_Paraguay-Paraná","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay"
"http://es.dbpedia.org/resource/Hidrovía_Paraguay_Parana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay"
"http://es.dbpedia.org/resource/Hidrovía_Paraguay_Paraná","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay"
"http://es.dbpedia.org/resource/Hidrovia_Paraná_-_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay"
"http://es.dbpedia.org/resource/Hidrovía_Paraná_-_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay"
"http://es.dbpedia.org/resource/Hidrovía_Parana_-_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay"
"http://es.dbpedia.org/resource/Hidrovia_Paraná_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Hidrovía Paraná-Paraguay"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La hidrovía Paraná-Paraguay-Uruguay consiste en la construcción de un canal navegable por los ríos Paraguay, Paraná y algunos de sus afluentes. El objetivo principal es que puedan navegar barcazas de gran calado y grandes volúmenes de carga los 365 días del año. Las principales mercaderías que se transportarían serían minerales, combustible y productos agrícolas. Para alcanzar este objetivo será necesario rectificar el trayecto (eliminando meandros), ensancharlo (eliminando vegetación ribereña), hacerlo más seguro (mediante señalización), eliminar islas e islotes (dinamitándolas) y profundizarlo (dragando el cauce del río)."
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación_fluvial"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Paraguay"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_Brasil"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Paraná"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Palmira"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_hidráulicas_en_Brasil"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Brasil"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Uruguay"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Argentina"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Paraguay"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Uruguay"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidrovía_Paraná-Paraguay"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://dbpedia.org/ontology/wikiPageID",2282849
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",130171509
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://dbpedia.org/ontology/wikiPageLength",9999
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidrovía_Paraná-Paraguay?oldid=130171509&ns=0"
"http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay","http://dbpedia.org/ontology/abstract","La hidrovía Paraná-Paraguay-Uruguay consiste en la construcción de un canal navegable por los ríos Paraguay, Paraná y algunos de sus afluentes. El objetivo principal es que puedan navegar barcazas de gran calado y grandes volúmenes de carga los 365 días del año. Las principales mercaderías que se transportarían serían minerales, combustible y productos agrícolas. Para alcanzar este objetivo será necesario rectificar el trayecto (eliminando meandros), ensancharlo (eliminando vegetación ribereña), hacerlo más seguro (mediante señalización), eliminar islas e islotes (dinamitándolas) y profundizarlo (dragando el cauce del río). Según el proyecto, la hidrovía se extenderá de norte a sur desde la ciudad brasileña de Puerto Cáceres, en el estado de Mato Grosso, hasta desembocar en el delta del Paraná, frente al puerto de Nueva Palmira, ubicado en el departamento de Colonia, en Uruguay. Los países que comparten este sistema fluvial —Argentina, Bolivia, Brasil, Paraguay y Uruguay— promovieron en una primera etapa la realización de estudios para determinar la factibilidad económica, técnica y ambiental de las mejoras necesarias para garantizar el uso sostenible del recurso hídrico. Estos países crearon el Comité Intergubernamental de la Hidrovía (CIH), a través del cual celebraron diversos convenios con organismos internacionales (BID, Fonplata, PNUD, CAF) para la ejecución de estudios . Entre 1988 y 2010, el transporte de mercaderías se multiplicó, pasando de 700 mil a casi 17,4 millones de toneladas al año, y luego hasta superar los actuales 36 millones. En cuanto al volumen transportado, como ya se indicó, la soja y sus derivados son los productos más importantes, seguidos por el hierro y los combustibles.​"
"http://es.dbpedia.org/resource/Hidrovía_Paraná_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay"
"http://es.dbpedia.org/resource/Hidrovía_Paraguay-Paraná","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay"
"http://es.dbpedia.org/resource/Hidrovia_Parana_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrovía_Paraná-Paraguay"
