"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://www.w3.org/2000/01/rdf-schema#label","Ulrich van Gobbel"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich van Gobbel (nacido el 16 de enero de 1971 en Paramaribo, Surinam) es un exfutbolista de la Selección de fútbol de los Países Bajos, en la que jugó ocho partidos, y de otros clubes como el Feyenoord de Róterdam, el Galatasaray y el Southampton."
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qv6t"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://xmlns.com/foaf/0.1/name","Ulrich van Gobbel"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Surinam"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paramaribo"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Galatasaray_Spor_Kulübü"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Feyenoord_Rotterdam"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroneerlandeses"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Southampton_Football_Club"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ulrich_van_Gobbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos_en_la_Copa_Mundial_de_1994"
