"subject","predicate","object"
"http://dbpedia.org/resource/Setouchi,_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Setouchi_(Okayama)"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://www.w3.org/2000/01/rdf-schema#label","Setouchi (Okayama)"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://www.w3.org/2000/01/rdf-schema#comment","Setouchi (瀬戸内市 Setouchi-shi?) es una ciudad localizada en la prefectura de Okayama, Japón. En junio de 2019 tenía una población estimada de 36.053 habitantes y una densidad de población de 287 personas por km². Su área total es de 125,45 km²."
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://xmlns.com/foaf/0.1/name","Setouchi"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Okayama"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Setouchi_(Okayama)"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://es.dbpedia.org/property/bandera","Flag of Setouchi Okayama.JPG"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Chrysanthemum_morifolium"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Olea_europaea"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Zosterops_japonicus"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://es.dbpedia.org/property/campo3Nombre","Ave"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://es.dbpedia.org/property/densidad",287
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://es.dbpedia.org/property/dirigente","Akinari Takehisa"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Setouchi_(Okayama)","http://es.dbpedia.org/property/escudo","Emblem of Setouchi, Okayama.svg"
