"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Caba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gustavo_Navarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Compositores de música clásica de Bolivia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de música clásica de Bolivia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6197950
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",114959629
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX?oldid=114959629&ns=14"
"http://es.dbpedia.org/resource/Javier_Parrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX"
"http://es.dbpedia.org/resource/Florencio_Pozadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX"
"http://es.dbpedia.org/resource/Cergio_Prudencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jorge_Ibáñez_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ramiro_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX"
"http://es.dbpedia.org/resource/Willy_Pozadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alberto_Villalpando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Bolivia_del_siglo_XX"
