"subject","predicate","object"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://www.w3.org/2000/01/rdf-schema#label","Tavola Lucana (Leonardo)"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://www.w3.org/2000/01/rdf-schema#comment","La Tavola Lucana es un retrato de un hombre de finales del siglo XV o principios del siglo XVI que se descubrió en 2008 en un armario de una casa particular en Italia. Se parece mucho a un retrato de Leonardo da Vinci por Cristofano dell'Altissimo en la Galería de los Uffizi, y a un grabado desarrollado por Raffaello Sanzio Morghen en el siglo XIX."
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1505"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tavola_Lucana_(Leonardo)"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://es.dbpedia.org/property/anchura","40.0"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://es.dbpedia.org/property/autor","Desconocido"
"http://es.dbpedia.org/resource/Tavola_Lucana_(Leonardo)","http://es.dbpedia.org/property/autor",""
