"subject","predicate","object"
"http://es.dbpedia.org/resource/Androcles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fintas"
"http://es.dbpedia.org/resource/Fintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fintas","http://www.w3.org/2000/01/rdf-schema#label","Fintas"
"http://es.dbpedia.org/resource/Fintas","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Fintas era un rey de Mesenia, que algunos autores consideran ya un personaje histórico del siglo VIII a. C. Era hijo de Sibotas, al que sucedió en el trono. En su reinado los mesenios entraron en conflicto con los lacedemonios a raíz de unos sucesos que ocurrieron en el santuario dedicado a Artemisa en el lago que separaba los dos reinos. Según los mesenios, el rey espartano Teleclo quería apropiarse del reino de Mesenia y planeó la muerte de los principales cabecillas de la ciudad. Para ello ordenó que algunos soldados muy jóvenes se disfrazaran de sacerdotisas y les asesinaran cuando participaran en un festival en honor de la diosa. La versión espartana les exculpa y argumenta que los mesenios secuestraron a las sacerdotisas, provocando la respuesta de su rey. Ind"
"http://es.dbpedia.org/resource/Fintas","http://xmlns.com/foaf/0.1/name","AntíocoyAndrocles"
"http://es.dbpedia.org/resource/Fintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Mesenia"
"http://es.dbpedia.org/resource/Fintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Fintas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fintas"
"http://es.dbpedia.org/resource/Fintas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sibotas"
"http://es.dbpedia.org/resource/Fintas","http://es.dbpedia.org/property/sucesor","Antíoco y Androcles"
"http://es.dbpedia.org/resource/Fintas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Mesenia"
"http://es.dbpedia.org/resource/Fintas","http://dbpedia.org/ontology/wikiPageID",5153756
"http://es.dbpedia.org/resource/Fintas","http://dbpedia.org/ontology/wikiPageRevisionID",126691467
"http://es.dbpedia.org/resource/Fintas","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Fintas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fintas?oldid=126691467&ns=0"
"http://es.dbpedia.org/resource/Fintas","http://dbpedia.org/ontology/abstract","En la mitología griega, Fintas era un rey de Mesenia, que algunos autores consideran ya un personaje histórico del siglo VIII a. C. Era hijo de Sibotas, al que sucedió en el trono. En su reinado los mesenios entraron en conflicto con los lacedemonios a raíz de unos sucesos que ocurrieron en el santuario dedicado a Artemisa en el lago que separaba los dos reinos. Según los mesenios, el rey espartano Teleclo quería apropiarse del reino de Mesenia y planeó la muerte de los principales cabecillas de la ciudad. Para ello ordenó que algunos soldados muy jóvenes se disfrazaran de sacerdotisas y les asesinaran cuando participaran en un festival en honor de la diosa. La versión espartana les exculpa y argumenta que los mesenios secuestraron a las sacerdotisas, provocando la respuesta de su rey. Independientemente de la verdadera causa, el incidente acabó con la muerte del rey Teleclo en el santuario de Artemisa (), dando lugar al episodio que una generación después degeneraría en la Primera Guerra Mesenia, que acabó con la subyugación de la ciudad a los espartanos. Se recuerda también a Fintas por haber enviado por primera vez ofrendas y un coro de hombres para agasajar al dios Apolo en su santuario de Delfos. Fue sucedido por sus hijos Antíoco y Androcles, que compartieron el trono hasta la muerte de este último. 
*  Datos: Q3559805"
"http://es.dbpedia.org/resource/Sibotas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fintas"
"http://es.dbpedia.org/resource/Antíoco_de_Mesenia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fintas"
"http://es.wikipedia.org/wiki/Fintas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fintas"
