"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2000/01/rdf-schema#label","Juan de Juni"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Juni​ (Joigny, Francia, 1506-Valladolid, 10 de abril de 1577) fue un escultor franco-español. Junto con Alonso Berruguete, Juni formó la gran escuela de la escultura castellana, con una gran y extensa obra realizada mayormente en los más de treinta años que permaneció en Valladolid. Eso le ha valido su presencia destacada en el Museo Nacional de Escultura, especialmente, y en el Museo Diocesano y Catedralicio de Valladolid, entre otros lugares de la ciudad."
"http://es.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d19xm"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://xmlns.com/foaf/0.1/name","Juan de Juni"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Borgoña"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Renacimiento_de_Francia"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_de_Juni"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_España"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Juni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Valladolid"
