"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_6289_de_Air_Algerie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Air_Algerie"
"http://es.dbpedia.org/resource/Vuelo_5017_de_Air_Algérie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Air_Algerie"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Air_Algerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Air_Algerie","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes de Air Algerie"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Air_Algerie","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes de Air Algerie"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Air_Algerie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Air_Algérie"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Air_Algerie","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_aerolínea"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Air_Algerie","http://dbpedia.org/ontology/wikiPageID",6376654
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Air_Algerie","http://dbpedia.org/ontology/wikiPageRevisionID",108575652
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Air_Algerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_de_Air_Algerie?oldid=108575652&ns=14"
"http://es.dbpedia.org/resource/Vuelo_702P_de_Air_Algérie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Air_Algerie"
