"subject","predicate","object"
"http://dbpedia.org/resource/Archimedes_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_de_Arquímedes"
"http://es.dbpedia.org/resource/Numero_de_Arquimedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_de_Arquímedes"
"http://es.dbpedia.org/resource/Numero_de_Arquímedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_de_Arquímedes"
"http://es.dbpedia.org/resource/Número_de_Arquimedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_de_Arquímedes"
"http://es.dbpedia.org/resource/Número_de_Arquímedes","http://www.w3.org/2000/01/rdf-schema#label","Número de Arquímedes"
"http://es.dbpedia.org/resource/Número_de_Arquímedes","http://www.w3.org/2000/01/rdf-schema#comment","El número de Arquímedes (Ar) (no debe confundirse con la constante de Arquímedes denominada π) se atribuye al físico griego Arquímedes en su esfuerzo de investigar el movimiento de los fluidos en función de sus diferencias de densidad. Se trata de un número adimensional de la forma: donde: 
* g = aceleración gravitacional (9,81 m/s2). 
* ρl = densidad del fluido [kg/m3]. 
* ρ = densidad del cuerpo [kg/m3]. 
* μ = viscosidad dinámica [kg/s m]. 
* L = longitud característica de un cuerpo [m]. (Diámetro, cuando se suponga una partícula esférica) 
*  Datos: Q634307"
"http://es.dbpedia.org/resource/Número_de_Arquímedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y70w"
"http://es.dbpedia.org/resource/Número_de_Arquímedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_epónimos_en_física"
"http://es.dbpedia.org/resource/Número_de_Arquímedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_adimensionales_de_mecánica_de_fluidos"
"http://es.dbpedia.org/resource/Número_de_Arquímedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquímedes"
"http://es.dbpedia.org/resource/Número_de_Arquímedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_de_Arquímedes"
"http://es.dbpedia.org/resource/Número_de_Arquímedes","http://dbpedia.org/ontology/wikiPageID",483538
"http://es.dbpedia.org/resource/Número_de_Arquímedes","http://dbpedia.org/ontology/wikiPageRevisionID",118762592
"http://es.dbpedia.org/resource/Número_de_Arquímedes","http://dbpedia.org/ontology/wikiPageLength",1199
"http://es.dbpedia.org/resource/Número_de_Arquímedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_de_Arquímedes?oldid=118762592&ns=0"
"http://es.dbpedia.org/resource/Número_de_Arquímedes","http://dbpedia.org/ontology/abstract","El número de Arquímedes (Ar) (no debe confundirse con la constante de Arquímedes denominada π) se atribuye al físico griego Arquímedes en su esfuerzo de investigar el movimiento de los fluidos en función de sus diferencias de densidad. Se trata de un número adimensional de la forma: donde: 
* g = aceleración gravitacional (9,81 m/s2). 
* ρl = densidad del fluido [kg/m3]. 
* ρ = densidad del cuerpo [kg/m3]. 
* μ = viscosidad dinámica [kg/s m]. 
* L = longitud característica de un cuerpo [m]. (Diámetro, cuando se suponga una partícula esférica) En general se utiliza en transferencia de movimiento y en particular en flotación, fluidización y movimiento debido a diferencias de densidad. Es proporcional a 
*  Datos: Q634307"
"http://es.wikipedia.org/wiki/Número_de_Arquímedes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_de_Arquímedes"
