"subject","predicate","object"
"http://dbpedia.org/resource/Anacharsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anacarsis"
"http://es.dbpedia.org/resource/Anacarsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anacarsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anacarsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anacarsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anacarsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anacarsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anacarsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anacarsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anacarsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anacarsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anacarsis","http://www.w3.org/2000/01/rdf-schema#label","Anacarsis"
"http://es.dbpedia.org/resource/Anacarsis","http://www.w3.org/2000/01/rdf-schema#comment","Anacarsis (en griego, Ἀνάχαρσις) fue un filósofo escita que vivió en el siglo VI a. C."
"http://es.dbpedia.org/resource/Anacarsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0snf"
"http://es.dbpedia.org/resource/Anacarsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Anacarsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siete_Sabios_de_Grecia"
"http://es.dbpedia.org/resource/Anacarsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Anacarsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_derecho"
"http://es.dbpedia.org/resource/Anacarsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anacarsis"
"http://es.dbpedia.org/resource/Anacarsis","http://dbpedia.org/ontology/wikiPageID",133150
"http://es.dbpedia.org/resource/Anacarsis","http://dbpedia.org/ontology/wikiPageRevisionID",124528520
"http://es.dbpedia.org/resource/Anacarsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/livres/anacharsis/table.htm"
"http://es.dbpedia.org/resource/Anacarsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Anacarsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/servlet/SirveObras/12140528718935940987213/ima0077.htm"
"http://es.dbpedia.org/resource/Anacarsis","http://dbpedia.org/ontology/wikiPageLength",4888
"http://es.dbpedia.org/resource/Anacarsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anacarsis?oldid=124528520&ns=0"
"http://es.dbpedia.org/resource/Anacarsis","http://dbpedia.org/ontology/abstract","Anacarsis (en griego, Ἀνάχαρσις) fue un filósofo escita que vivió en el siglo VI a. C."
"http://es.dbpedia.org/resource/Anacarsis_el_Escita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anacarsis"
"http://es.wikipedia.org/wiki/Anacarsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anacarsis"
