"subject","predicate","object"
"http://dbpedia.org/resource/Plevna,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plevna_(Montana)"
"http://es.wikipedia.org/wiki/Plevna_(Montana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plevna_(Montana)"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Plevna (Montana)"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Plevna es un pueblo ubicado en el condado de Fallon en el estado estadounidense de Montana. En el Censo de 2010 tenía una población de 162 habitantes y una densidad poblacional de 105,84 personas por km².​"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xjkd"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://xmlns.com/foaf/0.1/name","Ubicación de Montana en EE. UU."
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://xmlns.com/foaf/0.1/name","Plevna"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Montana"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fallon"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plevna_(Montana)"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/cp",59344
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/código",2412491
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/densidad",10584
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/mapa","Map of U.S. - MT.svg"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/mapaLoc","Montana"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/nombre","Plevna"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/nombreOficial","Plevna"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Montana en EE. UU."
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Fallon en Montana"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/población",162
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/prefijoTelefónico",406
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/superficie",153
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Plevna_(Montana)","http://es.dbpedia.org/property/superficieTierra",153
