"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Bechtel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Bechtel"
"http://dbpedia.org/resource/William_Bechtel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Bechtel"
"http://es.dbpedia.org/resource/William_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Bechtel","http://www.w3.org/2000/01/rdf-schema#label","William Bechtel"
"http://es.dbpedia.org/resource/William_Bechtel","http://www.w3.org/2000/01/rdf-schema#comment","William Bechtel es un profesor de Filosofía del Departamento de Filosofía y estudios de la Ciencia en la Universidad de California en San Diego. Fue profesor de Filosofía en la Universidad de Washington en St. Louis desde 1994 hasta el 2002. También fue el presidente del Departamento de Filosofía desde 1999 hasta 2002 y estuvo involucrado en el Programa de Filosofía-Psicología-Neurociencia."
"http://es.dbpedia.org/resource/William_Bechtel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06swc_"
"http://es.dbpedia.org/resource/William_Bechtel","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080518082015/http:/mechanism.ucsd.edu/~bill/index.html"
"http://es.dbpedia.org/resource/William_Bechtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_San_Diego"
"http://es.dbpedia.org/resource/William_Bechtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/William_Bechtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/William_Bechtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/William_Bechtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Bechtel"
"http://es.dbpedia.org/resource/William_Bechtel","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/William_Bechtel","http://es.dbpedia.org/property/editorial","Editorial Tecnos"
"http://es.dbpedia.org/resource/William_Bechtel","http://es.dbpedia.org/property/id","ISBN 978-84-309-2038-9"
"http://es.dbpedia.org/resource/William_Bechtel","http://es.dbpedia.org/property/título","Filosofía de la mente"
"http://es.dbpedia.org/resource/William_Bechtel","http://dbpedia.org/ontology/wikiPageID",884433
"http://es.dbpedia.org/resource/William_Bechtel","http://dbpedia.org/ontology/wikiPageRevisionID",104463381
"http://es.dbpedia.org/resource/William_Bechtel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518082015/http:/mechanism.ucsd.edu/~bill/index.html"
"http://es.dbpedia.org/resource/William_Bechtel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080524040726/http:/mechanism.ucsd.edu/~pp/index.html"
"http://es.dbpedia.org/resource/William_Bechtel","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/William_Bechtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Bechtel?oldid=104463381&ns=0"
"http://es.dbpedia.org/resource/William_Bechtel","http://dbpedia.org/ontology/abstract","William Bechtel es un profesor de Filosofía del Departamento de Filosofía y estudios de la Ciencia en la Universidad de California en San Diego. Fue profesor de Filosofía en la Universidad de Washington en St. Louis desde 1994 hasta el 2002. También fue el presidente del Departamento de Filosofía desde 1999 hasta 2002 y estuvo involucrado en el Programa de Filosofía-Psicología-Neurociencia. Es conocido por su enfoque naturalista en Filosofía de la mente. Ha publicado varios libros y artículos sobre Ciencia cognitiva y recientemente ha estado trabajando en Filosofía de la Biología, particularmente en Biología Celular. También escribió sobre la naturaleza del descubrimiento científico. Es editor de la revista Philosophical Psychology."
