"subject","predicate","object"
"http://es.dbpedia.org/resource/Vallegrande_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Vallegrande (municipio)"
"http://es.dbpedia.org/resource/Vallegrande_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f95gx"
"http://es.dbpedia.org/resource/Vallegrande_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vallegrande_(municipio)"
"http://es.dbpedia.org/resource/Vallegrande_(municipio)","http://dbpedia.org/ontology/wikiPageID",8497931
"http://es.dbpedia.org/resource/Vallegrande_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",108179355
"http://es.dbpedia.org/resource/Vallegrande_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vallegrande"
"http://es.dbpedia.org/resource/Vallegrande_(municipio)","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Vallegrande_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vallegrande_(municipio)?oldid=108179355&ns=0"
"http://es.wikipedia.org/wiki/Vallegrande_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vallegrande_(municipio)"
"http://dbpedia.org/resource/Vallegrande_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vallegrande_(municipio)"
