"subject","predicate","object"
"http://dbpedia.org/resource/A_Cañiza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/Luneda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/García_Sarmiento_de_Sotomayor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/García_Sarmiento_de_Sotomayor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/Patricia_Pérez_(presentadora_de_televisión)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.wikipedia.org/wiki/La_Cañiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/A_Caniza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/A_Caniza_(Pontevedra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/A_Caniza_/_La_Caniza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/A_Caniza_/_La_Cañiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/A_Caniza_La_Caniza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/A_Caniza_La_Cañiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/A_Cañiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/A_Cañiza_(Pontevedra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/A_Cañiza_/_La_Cañiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/A_Cañiza_La_Cañiza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/A_caniza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/A_caniza_/_la_caniza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/A_caniza_la_caniza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/La_Caniza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/La_Caniza_(Pontevedra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/La_Cañiza_(Pontevedra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/Parada_de_Achas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Cañiza"
"http://es.dbpedia.org/resource/La_Cañiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Cañiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
