"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_guanilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_guanílico"
"http://es.dbpedia.org/resource/Acido_guanílico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_guanílico"
"http://es.dbpedia.org/resource/E_626","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_guanílico"
"http://es.dbpedia.org/resource/Guanosin_monofosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_guanílico"
"http://es.dbpedia.org/resource/Guanosín_monofosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_guanílico"
"http://es.dbpedia.org/resource/Monofosfato_de_guanosina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_guanílico"
"http://es.dbpedia.org/resource/Ácido_guanilico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_guanílico"
"http://es.dbpedia.org/resource/Ácido_guanílico","http://www.w3.org/2000/01/rdf-schema#label","Ácido guanílico"
"http://es.dbpedia.org/resource/Ácido_guanílico","http://www.w3.org/2000/01/rdf-schema#comment","El Ácido guanílico conocido también como 5'-Ácido guanílico y abreviado como GMP, se trata de un nucleótido que se encuentra en el RNA de ciertos tejidos animales. Se trata de un éster del ácido fosfórico con el nucleósido guanosina. El GMP consiste principalmente del grupo funcional fosfato, la pentosa en forma de azúcar ribosa y el nucleobase guanina. El monofosfato de guanosina se produce de forma natural en los pescados curados."
"http://es.dbpedia.org/resource/Ácido_guanílico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rm2z"
"http://es.dbpedia.org/resource/Ácido_guanílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucleótidos"
"http://es.dbpedia.org/resource/Ácido_guanílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aditivos_alimentarios"
"http://es.dbpedia.org/resource/Ácido_guanílico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_guanílico"
"http://es.dbpedia.org/resource/Ácido_guanílico","http://es.dbpedia.org/property/cas",85
"http://es.dbpedia.org/resource/Ácido_guanílico","http://es.dbpedia.org/property/fórmula","C10H14N5O8P"
"http://es.dbpedia.org/resource/Ácido_guanílico","http://es.dbpedia.org/property/imagen","GMP chemical structure.png"
"http://es.dbpedia.org/resource/Ácido_guanílico","http://es.dbpedia.org/property/iupac","([-5--3,4-dihidroxioxolan-2-yl]metil dihidrogeno fosfato)"
"http://es.dbpedia.org/resource/Ácido_guanílico","http://es.dbpedia.org/property/masa",36322
"http://es.dbpedia.org/resource/Ácido_guanílico","http://es.dbpedia.org/property/nombre","Ácido guanílico"
"http://es.dbpedia.org/resource/Ácido_guanílico","http://es.dbpedia.org/property/otrosNombres","Monofosfato de guanosina; Guanosín monofosfato; GMP; Ácido 5'-guanílico; Ácido guanílico; número E: E626"
"http://es.dbpedia.org/resource/Ácido_guanílico","http://es.dbpedia.org/property/pubchem",6804
"http://es.dbpedia.org/resource/Ácido_guanílico","http://dbpedia.org/ontology/wikiPageID",2625514
"http://es.dbpedia.org/resource/Ácido_guanílico","http://dbpedia.org/ontology/wikiPageRevisionID",118888494
"http://es.dbpedia.org/resource/Ácido_guanílico","http://dbpedia.org/ontology/wikiPageExternalLink","http://histolii.ugr.es/EuroE/NumerosE.pdf"
"http://es.dbpedia.org/resource/Ácido_guanílico","http://dbpedia.org/ontology/wikiPageLength",2476
"http://es.dbpedia.org/resource/Ácido_guanílico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_guanílico?oldid=118888494&ns=0"
"http://es.dbpedia.org/resource/Ácido_guanílico","http://dbpedia.org/ontology/abstract","El Ácido guanílico conocido también como 5'-Ácido guanílico y abreviado como GMP, se trata de un nucleótido que se encuentra en el RNA de ciertos tejidos animales. Se trata de un éster del ácido fosfórico con el nucleósido guanosina. El GMP consiste principalmente del grupo funcional fosfato, la pentosa en forma de azúcar ribosa y el nucleobase guanina. El monofosfato de guanosina se produce de forma natural en los pescados curados."
"http://es.wikipedia.org/wiki/Ácido_guanílico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_guanílico"
"http://dbpedia.org/resource/Guanosine_monophosphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_guanílico"
