"subject","predicate","object"
"http://es.dbpedia.org/resource/Eloy_Lares_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Eloy Lares Martínez"
"http://es.dbpedia.org/resource/Eloy_Lares_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Eloy_Lares_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Venezuela"
"http://es.dbpedia.org/resource/Eloy_Lares_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carupaneros"
"http://es.dbpedia.org/resource/Eloy_Lares_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eloy_Lares_Martínez"
"http://es.dbpedia.org/resource/Eloy_Lares_Martínez","http://dbpedia.org/ontology/wikiPageID",9573427
"http://es.dbpedia.org/resource/Eloy_Lares_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",130442705
"http://es.dbpedia.org/resource/Eloy_Lares_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uma.edu.ve/admini/ckfinder/userfiles/files/Lares.pdf"
"http://es.dbpedia.org/resource/Eloy_Lares_Martínez","http://dbpedia.org/ontology/wikiPageLength",3176
"http://es.dbpedia.org/resource/Eloy_Lares_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eloy_Lares_Martínez?oldid=130442705&ns=0"
"http://es.wikipedia.org/wiki/Eloy_Lares_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eloy_Lares_Martínez"
