"subject","predicate","object"
"http://es.wikipedia.org/wiki/Riki-Oh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riki-Oh"
"http://es.dbpedia.org/resource/Riki-Oh","http://www.w3.org/2000/01/rdf-schema#label","Riki-Oh"
"http://es.dbpedia.org/resource/Riki-Oh","http://www.w3.org/2000/01/rdf-schema#comment","Riki-Oh ( 力王 Riki-Oh ) es un manga que más tarde seria adaptado a dos OVAS y una película llamada Riki-Oh: La historia de Ricky. Creado por Masahiko Takajo y Saruwatari Tetsuya , la historia trata de un hombre joven que ha aprendido el arte de Qigong un arte que le permite ser tan fuerte al punto de perforar literalmente agujeros a través de las personas y los objetos sólidos. Fue publicado en los Negocios Jump desde 1987-1990 y publicado más tarde en 12 volúmenes.Fuera de Japón, fue traducido y publicado sólo en Hong Kong por Comicsworld en nueve volúmenes. La única diferencia entre las dos ediciones, además de la diferente numeración de páginas de cada volumen, es la ausencia de la historia corta ""NY Dust"", que no está relacionado con Riki-Oh, en la edición de Hong Kong."
"http://es.dbpedia.org/resource/Riki-Oh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01192d80"
"http://es.dbpedia.org/resource/Riki-Oh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1983"
"http://es.dbpedia.org/resource/Riki-Oh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales"
"http://es.dbpedia.org/resource/Riki-Oh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime"
"http://es.dbpedia.org/resource/Riki-Oh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riki-Oh"
"http://es.dbpedia.org/resource/Riki-Oh","http://es.dbpedia.org/property/date",20041107083514
"http://es.dbpedia.org/resource/Riki-Oh","http://es.dbpedia.org/property/url","http://mitleid.cool.ne.jp/vega-washizaki.htm"
"http://es.dbpedia.org/resource/Riki-Oh","http://dbpedia.org/ontology/wikiPageID",6087716
"http://es.dbpedia.org/resource/Riki-Oh","http://dbpedia.org/ontology/wikiPageRevisionID",119089380
"http://es.dbpedia.org/resource/Riki-Oh","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitleid.cool.ne.jp/vega-washizaki.htm"
"http://es.dbpedia.org/resource/Riki-Oh","http://dbpedia.org/ontology/wikiPageExternalLink","http://bj.shueisha.co.jp/contents/comic/sp/rikiou/"
"http://es.dbpedia.org/resource/Riki-Oh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218214420/http:/www.anzu.sakura.ne.jp/~phantom/c_tex/riki_oh/rikioh.htm"
"http://es.dbpedia.org/resource/Riki-Oh","http://dbpedia.org/ontology/wikiPageLength",2569
"http://es.dbpedia.org/resource/Riki-Oh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riki-Oh?oldid=119089380&ns=0"
"http://es.dbpedia.org/resource/Riki-Oh","http://dbpedia.org/ontology/abstract","Riki-Oh ( 力王 Riki-Oh ) es un manga que más tarde seria adaptado a dos OVAS y una película llamada Riki-Oh: La historia de Ricky. Creado por Masahiko Takajo y Saruwatari Tetsuya , la historia trata de un hombre joven que ha aprendido el arte de Qigong un arte que le permite ser tan fuerte al punto de perforar literalmente agujeros a través de las personas y los objetos sólidos. Fue publicado en los Negocios Jump desde 1987-1990 y publicado más tarde en 12 volúmenes.Fuera de Japón, fue traducido y publicado sólo en Hong Kong por Comicsworld en nueve volúmenes. La única diferencia entre las dos ediciones, además de la diferente numeración de páginas de cada volumen, es la ausencia de la historia corta ""NY Dust"", que no está relacionado con Riki-Oh, en la edición de Hong Kong."
"http://dbpedia.org/resource/Riki-Oh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riki-Oh"
