"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",1986644
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",65184689
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Vietnam?oldid=65184689&ns=14"
"http://es.dbpedia.org/resource/Lago_Trúc_Bạch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Vietnam"
"http://es.dbpedia.org/resource/Lago_Tay_(Vietnam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Vietnam"
