"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Chosen_One_(serie_de_television)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://www.w3.org/2000/01/rdf-schema#label","The Chosen One (serie de television)"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://www.w3.org/2000/01/rdf-schema#comment","The Chosen One (en portugués, O Escolhido, en español, El Elegido) es una serie de televisión brasileña de suspenso y drama basada en la serie mexicana Niño Santo.​ Producida por Netflix en asociación con Mixer Films, la serie fue escrita por Raphael Draccon y Carolina Munhóz.​ La primera temporada, que consta de seis episodios, se estrenó en todo el mundo el 28 de junio de 2019.​"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_portugués"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Chosen_One_(serie_de_television)"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/cinematografía","Hélcio Alemão"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/cinematografía","Nagamine"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/cinematografía","Rodrigo Reis"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/director","Michel Tikhomiroff"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Mixer_Films"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/genero","Drama"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/lanzamiento",2019-06-28
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/numEpisodios",6
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/paísDeOrigen","Brasil"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/productorEjecutivo","Lanna Marcondes"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/productorEjecutivo","Raphael Draccon"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/productorEjecutivo","Carolina Munhóz"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/tipo","Serie de Televisión"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/título","The Chosen One"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/títuloEspañol","El Elegido"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://es.dbpedia.org/property/basadoEn","Niño Santo de Pedro Peirano"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://dbpedia.org/ontology/wikiPageID",8991008
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://dbpedia.org/ontology/wikiPageRevisionID",123989957
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/title/80233215"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://dbpedia.org/ontology/wikiPageLength",5744
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Chosen_One_(serie_de_television)?oldid=123989957&ns=0"
"http://es.dbpedia.org/resource/The_Chosen_One_(serie_de_television)","http://dbpedia.org/ontology/abstract","The Chosen One (en portugués, O Escolhido, en español, El Elegido) es una serie de televisión brasileña de suspenso y drama basada en la serie mexicana Niño Santo.​ Producida por Netflix en asociación con Mixer Films, la serie fue escrita por Raphael Draccon y Carolina Munhóz.​ La primera temporada, que consta de seis episodios, se estrenó en todo el mundo el 28 de junio de 2019.​"
