"subject","predicate","object"
"http://es.dbpedia.org/resource/Ichijō_Tsunemichi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Konoe_Tsunetada"
"http://dbpedia.org/resource/Konoe_Tsunetada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Konoe_Tsunetada"
"http://es.dbpedia.org/resource/Nijō_Michihira","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Konoe_Tsunetada"
"http://es.wikipedia.org/wiki/Konoe_Tsunetada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konoe_Tsunetada"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://www.w3.org/2000/01/rdf-schema#label","Konoe Tsunetada"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://www.w3.org/2000/01/rdf-schema#comment","Konoe Tsunetada (近衛 経忠 Konoe Tsunetada? 1302 - 21 de septiembre de 1352) fue un kugyō (cortesano japonés de alta categoría) que vivió a finales de la era Kamakura y comienzos de la era Nanbokucho. Fue miembro de la  (derivada del clan Fujiwara) y fue hijo del regente Konoe Iehira."
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x65kh"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://xmlns.com/foaf/0.1/name","Konoe Mototsugu"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XIV"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sekkan"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Konoe"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konoe_Tsunetada"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://es.dbpedia.org/property/autor","ネケト"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://es.dbpedia.org/property/idioma","japonés"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://es.dbpedia.org/property/período","¿1337? - ¿1341?"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://es.dbpedia.org/property/período",1324
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://es.dbpedia.org/property/período",1336
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://es.dbpedia.org/property/período",1330
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://es.dbpedia.org/property/período",1334
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://es.dbpedia.org/property/período",1335
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://es.dbpedia.org/property/predecesor","Él mismo"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Koga_Nagamichi"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Takatsukasa_Fuyunori"
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Konoe_Tsunetada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nijō_Michihira"
