"subject","predicate","object"
"http://es.dbpedia.org/resource/Higher_Ground_(serie)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Higher_Ground_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Higher_Ground_(serie_de_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Higher Ground (serie de televisión)"
"http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Higher Ground, traducida al español como Tierras altas, fue una serie de televisión canadiense, transmitida en 2000 y protagonizada por Joe Lando, A. J. Cook, Jewel Staite y Hayden Christensen. La serie duró solamente una temporada, ya que Hayden Christensen tuvo que abandonarla para grabar en el personaje de Anakin Skywalker en la trilogía Star Wars."
"http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08x98z"
"http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Higher_Ground_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)","http://es.dbpedia.org/property/id",199421
"http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)","http://es.dbpedia.org/property/título","Higher Ground"
"http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",2211327
"http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",118868901
"http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",1943
"http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Higher_Ground_(serie_de_televisión)?oldid=118868901&ns=0"
"http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","Higher Ground, traducida al español como Tierras altas, fue una serie de televisión canadiense, transmitida en 2000 y protagonizada por Joe Lando, A. J. Cook, Jewel Staite y Hayden Christensen. La serie duró solamente una temporada, ya que Hayden Christensen tuvo que abandonarla para grabar en el personaje de Anakin Skywalker en la trilogía Star Wars. Higher Ground trata la vida y la historia de la Escuela Secundaria Monte Horizonte, un santuario para los adolescentes. Ubicada en lo alto de las montañas del noroeste de Estados Unidos, la Escuela Secundaria Horizonte realiza en su programa deportes al aire libre: el montañismo, ciclismo, rafting, etc., lo que dio a los estudiantes la confianza para hacer frente a sus luchas con la adicción, abuso o trastornos. Los estudiantes abordaron temas como las drogas, sexo, automutilaciones, trastornos de la alimentación, violencia de pandillas, abandono e intentos de suicidio, pero la serie nunca aprobó «el tema de la semana», estilo común que muestran los adolescentes. También hay peligrosas secuencias de acción y enredos románticos de los estudiantes (y algunos de los profesores). Monte Horizonte es más un correccional que una escuela."
"http://es.wikipedia.org/wiki/Higher_Ground_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)"
"http://dbpedia.org/resource/Higher_Ground_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Higher_Ground_(serie_de_televisión)"
