"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvana_Herman","http://www.w3.org/2000/01/rdf-schema#label","Sylvana Herman"
"http://es.dbpedia.org/resource/Sylvana_Herman","http://www.w3.org/2000/01/rdf-schema#comment","Sylvana Herman (nacida en Yakarta, el 15 de diciembre de 1965) es una cantante y actriz indonesia, aunque su carrera empezó a finales de los años 1980, a menudo favoritos. Ella se hizo famosa gracias a la película Alone in Lupus II (1987). A ella se unieron tres grupos vocales junto a Paramitha Rusady e Ita Purnamasari. Se hizo popular con la canción de Miss dulce, un tema musical dedicado al amor en la década e los años 90."
"http://es.dbpedia.org/resource/Sylvana_Herman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115fq7c"
"http://es.dbpedia.org/resource/Sylvana_Herman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yakarteses"
"http://es.dbpedia.org/resource/Sylvana_Herman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Sylvana_Herman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvana_Herman"
"http://es.dbpedia.org/resource/Sylvana_Herman","http://dbpedia.org/ontology/wikiPageID",3613257
"http://es.dbpedia.org/resource/Sylvana_Herman","http://dbpedia.org/ontology/wikiPageRevisionID",109615262
"http://es.dbpedia.org/resource/Sylvana_Herman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citwf.com/detailPerson.asp%3FpersonID=213842&sortOn=YEAR&sortBy=UP"
"http://es.dbpedia.org/resource/Sylvana_Herman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100506050232/http:/selebriti.kapanlagi.com/sylvana_herman/"
"http://es.dbpedia.org/resource/Sylvana_Herman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060630033501/http:/www.disctarra.com/tarra/entertainment_artist_info.asp%3Fartist_id=4972"
"http://es.dbpedia.org/resource/Sylvana_Herman","http://dbpedia.org/ontology/wikiPageLength",1975
"http://es.dbpedia.org/resource/Sylvana_Herman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sylvana_Herman?oldid=109615262&ns=0"
"http://es.dbpedia.org/resource/Sylvana_Herman","http://dbpedia.org/ontology/abstract","Sylvana Herman (nacida en Yakarta, el 15 de diciembre de 1965) es una cantante y actriz indonesia, aunque su carrera empezó a finales de los años 1980, a menudo favoritos. Ella se hizo famosa gracias a la película Alone in Lupus II (1987). A ella se unieron tres grupos vocales junto a Paramitha Rusady e Ita Purnamasari. Se hizo popular con la canción de Miss dulce, un tema musical dedicado al amor en la década e los años 90."
"http://es.wikipedia.org/wiki/Sylvana_Herman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvana_Herman"
