"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Oficial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes","http://www.w3.org/2000/01/rdf-schema#label","Orden del Cóndor de los Andes"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes","http://www.w3.org/2004/02/skos/core#prefLabel","Orden del Cóndor de los Andes"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes","http://dbpedia.org/ontology/wikiPageID",8623642
"http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes","http://dbpedia.org/ontology/wikiPageRevisionID",110092637
"http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orden_del_Cóndor_de_los_Andes?oldid=110092637&ns=14"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Oficial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Caballero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Gran_Collar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_la_Orden_del_Cóndor_de_los_Andes_grado_Comendador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes"
"http://es.dbpedia.org/resource/Orden_del_Cóndor_de_los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Cóndor_de_los_Andes"
