"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_San_Pedro_(Cusco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Cusco"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Cusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Cusco","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril del Cusco"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Cusco","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril del Cusco"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Cusco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Cusco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Cusco","http://dbpedia.org/ontology/wikiPageID",9617343
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Cusco","http://dbpedia.org/ontology/wikiPageRevisionID",129800622
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Cusco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_del_Cusco?oldid=129800622&ns=14"
"http://es.dbpedia.org/resource/Estación_Poroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Cusco"
"http://es.dbpedia.org/resource/Estación_Wánchaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Cusco"
