"subject","predicate","object"
"http://es.dbpedia.org/resource/Harry_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Hay","http://www.w3.org/2000/01/rdf-schema#label","Harry Hay"
"http://es.dbpedia.org/resource/Harry_Hay","http://www.w3.org/2000/01/rdf-schema#comment","Harry Hay (Worthing, Inglaterra; 7 de abril de 1912 – San Francisco, Estados Unidos; 24 de octubre de 2002) fue un activista y líder del movimiento gay​​ en los Estados Unidos, conocido por fundar la Mattachine Society en 1950 y las Radical Faeries («hadas radicales») en 1979."
"http://es.dbpedia.org/resource/Harry_Hay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011h2_"
"http://es.dbpedia.org/resource/Harry_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Harry_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Worthing"
"http://es.dbpedia.org/resource/Harry_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gais"
"http://es.dbpedia.org/resource/Harry_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_homófilo"
"http://es.dbpedia.org/resource/Harry_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Hay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Harry_Hay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Hay"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/date",24
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/first","Vern L.,"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/first","Owen"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/first","Stuart"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/id",370495
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/isbn",1560231939
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/isbn",1555831753
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/last","Bullough"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/last","Timmons"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/last","Keehnen"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/nombre","Harry Hay"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/periodical","Interviews by Owen Keehnen"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/publisher","Harrington Park Press"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/publisher","Alyson Publications"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/title","Remembering the Amazing Harry Hay"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/title","The Trouble with Harry Hay: Founder of the Modern Gay Movement"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/title","Before Stonewall: Activists for Gay and Lesbian Rights in Historical Context"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/url","http://www.infopt.demon.co.uk/hay.htm"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/url","https://archive.org/details/isbn_9781555831110"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/url","https://archive.org/details/isbn_9781560231936"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080511155408/http:/www.infopt.demon.co.uk/hay.htm"
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/year",1990
"http://es.dbpedia.org/resource/Harry_Hay","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/Harry_Hay","http://dbpedia.org/ontology/wikiPageID",1871853
