"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Javier de Nasca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Javier de Nasca es un templo religioso construido por la Compañía de Jesús en el siglo XVIII. La iglesia se encuentra en el pueblo San Javier, ubicado en el Distrito El Ingenio, Provincia de Nasca, Departamento de Ica; Perú. Está a escasos kilómetros de la pampa de Nasca, reconocida internacionalmente por las líneas de Nasca y la ciudad oculta de Cahuachi. La misma se encuentra abandonada y su estructura ha sufrido daños severos."
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://xmlns.com/foaf/0.1/name","Iglesia de San Javier de Nasca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_fundadas_por_la_Compañía_de_Jesús_en_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1746"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Perú_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Ica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Javier_de_Nasca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://es.dbpedia.org/property/advocación","San Javier"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://es.dbpedia.org/property/imagen","Iglesia-San-Javier-de-Nasca.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://es.dbpedia.org/property/nombre","Iglesia de San Javier de Nasca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://es.dbpedia.org/property/pieImagen","Iglesia jesuita de San Javier, Nasca, Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://es.dbpedia.org/property/ubicación","San Javier, Nasca, Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://dbpedia.org/ontology/wikiPageID",5953054
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://dbpedia.org/ontology/wikiPageRevisionID",119396616
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wmf.org/project/jesuit-churches-san-jos%C3%A9-and-san-javier"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://dbpedia.org/ontology/wikiPageLength",10726
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://dbpedia.org/ontology/subtitle","Iglesia jesuita de San Javier, Nasca, Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Nasca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Pueblo_de_San_Javier_(Perú)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Pueblo_de_San_Javier_(Perú)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Javier_de_Nasca?oldid=119396616&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Javier_de_Nasca","http://dbpedia.org/ontology/abstract","La Iglesia de San Javier de Nasca es un templo religioso construido por la Compañía de Jesús en el siglo XVIII. La iglesia se encuentra en el pueblo San Javier, ubicado en el Distrito El Ingenio, Provincia de Nasca, Departamento de Ica; Perú. Está a escasos kilómetros de la pampa de Nasca, reconocida internacionalmente por las líneas de Nasca y la ciudad oculta de Cahuachi. La misma se encuentra abandonada y su estructura ha sufrido daños severos."
