"subject","predicate","object"
"http://es.dbpedia.org/resource/Telescopio_aereo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telescopio_aéreo"
"http://dbpedia.org/resource/Aerial_telescope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telescopio_aéreo"
"http://es.wikipedia.org/wiki/Telescopio_aéreo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telescopio_aéreo"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://www.w3.org/2000/01/rdf-schema#label","Telescopio aéreo"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://www.w3.org/2000/01/rdf-schema#comment","Un telescopio aéreo es un tipo de telescopio refractor con una gran longitud focal, construido en la segunda mitad del siglo XVII, que no utilizaba un tubo.​ En cambio, el objetivo se encontraba instalado en una torre, vara, árbol, edificio u otra estructura sobre una junta de movimiento universal. El observador se encontraba parado sobre el terreno y tomaba el ocular, el cual se encontraba conectado con el objectivo mediante un cordel o vara. Manteniendo el cordel tenso y maniobrando el ocular, el observador podía apuntar a los objetos en el cielo. La idea de este tipo de telescopio puede haber sido de Christiaan Huygens un matemático, astrónomo y físico holandés del siglo XVII y su hermano Constantijn Huygens, Jr.,​​ aunque no es claro que ellos hayan sido sus inventores.​"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zm98_"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Christiaan_Huygens"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_astronomía"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_telescopios"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telescopio_aéreo"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://es.dbpedia.org/property/apellidos","Sheehan"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://es.dbpedia.org/property/título","The Planet Mars: A History of Observation and Discovery"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://es.dbpedia.org/property/url","http://www.uapress.arizona.edu/onlinebks/MARS/CHAP02.HTM"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://dbpedia.org/ontology/wikiPageID",5351866
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://dbpedia.org/ontology/wikiPageRevisionID",128377599
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://labbey.com/Telescopes/Huygens.html"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://brunelleschi.imss.fi.it/esplora/cannocchiale/dswmedia/storia/estoria5.html"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esapub/sp/sp1278/sp1278web_extract.pdf"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uapress.arizona.edu/onlinebks/MARS/CHAP02.HTM"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://dbpedia.org/ontology/wikiPageLength",3438
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Telescopio_aéreo?oldid=128377599&ns=0"
"http://es.dbpedia.org/resource/Telescopio_aéreo","http://dbpedia.org/ontology/abstract","Un telescopio aéreo es un tipo de telescopio refractor con una gran longitud focal, construido en la segunda mitad del siglo XVII, que no utilizaba un tubo.​ En cambio, el objetivo se encontraba instalado en una torre, vara, árbol, edificio u otra estructura sobre una junta de movimiento universal. El observador se encontraba parado sobre el terreno y tomaba el ocular, el cual se encontraba conectado con el objectivo mediante un cordel o vara. Manteniendo el cordel tenso y maniobrando el ocular, el observador podía apuntar a los objetos en el cielo. La idea de este tipo de telescopio puede haber sido de Christiaan Huygens un matemático, astrónomo y físico holandés del siglo XVII y su hermano Constantijn Huygens, Jr.,​​ aunque no es claro que ellos hayan sido sus inventores.​"
