"subject","predicate","object"
"http://dbpedia.org/resource/Intervertebral_disc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disco_intervertebral"
"http://es.dbpedia.org/resource/Disco_intervertebral","http://www.w3.org/2000/01/rdf-schema#label","Disco intervertebral"
"http://es.dbpedia.org/resource/Disco_intervertebral","http://www.w3.org/2000/01/rdf-schema#comment","Un disco intervertebral es cada una de las almohadillas que separan las vértebras de la columna vertebral. Cada uno forma un amortiguamiento cartilaginoso que organiza y permite ligeros movimientos de las vértebras y actúa como un ligamento que las mantiene juntas."
"http://es.dbpedia.org/resource/Disco_intervertebral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dvz4"
"http://es.dbpedia.org/resource/Disco_intervertebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columna_vertebral"
"http://es.dbpedia.org/resource/Disco_intervertebral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disco_intervertebral"
"http://es.dbpedia.org/resource/Disco_intervertebral","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Disco_intervertebral","http://es.dbpedia.org/property/imagen","Gray 111 - Vertebral column.png"
"http://es.dbpedia.org/resource/Disco_intervertebral","http://es.dbpedia.org/property/nombre","Disco intervertebral"
"http://es.dbpedia.org/resource/Disco_intervertebral","http://es.dbpedia.org/property/pie","Vista lateral de la columna vertebral. Obsérvense los discos intervertebrales entre cada dos vértebras que la constituyen."
"http://es.dbpedia.org/resource/Disco_intervertebral","http://es.dbpedia.org/property/ta","A03.2.02.003"
"http://es.dbpedia.org/resource/Disco_intervertebral","http://dbpedia.org/ontology/wikiPageID",866148
"http://es.dbpedia.org/resource/Disco_intervertebral","http://dbpedia.org/ontology/wikiPageRevisionID",130226553
"http://es.dbpedia.org/resource/Disco_intervertebral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webdelaespalda.org/divulgativa/dolor/causas/alteraciones/fisura.asp"
"http://es.dbpedia.org/resource/Disco_intervertebral","http://es.dbpedia.org/property/tipoDeArticulación","Articulación cartilaginosa secundaria"
"http://es.dbpedia.org/resource/Disco_intervertebral","http://dbpedia.org/ontology/wikiPageLength",42898
"http://es.dbpedia.org/resource/Disco_intervertebral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disco_intervertebral?oldid=130226553&ns=0"
"http://es.dbpedia.org/resource/Disco_intervertebral","http://dbpedia.org/ontology/abstract","Un disco intervertebral es cada una de las almohadillas que separan las vértebras de la columna vertebral. Cada uno forma un amortiguamiento cartilaginoso que organiza y permite ligeros movimientos de las vértebras y actúa como un ligamento que las mantiene juntas."
"http://es.dbpedia.org/resource/Discos_intervertebrales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_intervertebral"
"http://es.dbpedia.org/resource/Discus_intervertebralis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disco_intervertebral"
"http://es.wikipedia.org/wiki/Disco_intervertebral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disco_intervertebral"
