"subject","predicate","object"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_de_las_Misiones","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Centro_del_Conocimiento"
"http://es.wikipedia.org/wiki/Centro_del_Conocimiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_del_Conocimiento"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://www.w3.org/2000/01/rdf-schema#label","Centro del Conocimiento"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://www.w3.org/2000/01/rdf-schema#comment","El Parque del Conocimiento es un centro cultural en la ciudad de Posadas, capital de la provincia de Misiones en Argentina. Se encuentra sobre la Avenida Ulises López (Acceso Oeste)."
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://xmlns.com/foaf/0.1/name","Parque del Conocimiento"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://xmlns.com/foaf/0.1/homepage","http://www.parquedelconocimiento.com.ar/"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Posadas"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_postmoderna_en_Argentina"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2007"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_del_Conocimiento"
"http://es.dbpedia.org/resource/Centro_del_Conocimiento","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_Misiones"
