"subject","predicate","object"
"http://dbpedia.org/resource/Heat_kernel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kernel_de_calor"
"http://es.wikipedia.org/wiki/Kernel_de_calor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kernel_de_calor"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://www.w3.org/2000/01/rdf-schema#label","Kernel de calor"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://www.w3.org/2000/01/rdf-schema#comment","En el estudio matemático de la conducción y difusión del calor, un kernel de calor, o nucleo de calor, es la solución fundamental para la ecuación del calor en un dominio específico con condiciones de contorno apropiadas. También es una de las herramientas principales en el estudio del espectro del operador de Laplace y, por lo tanto, tiene una importancia auxiliar en la física matemática. El kernel de calor representa la evolución de la temperatura en una región cuyo límite se mantiene fijo a una temperatura particular (típicamente cero), de modo que una unidad inicial de energía térmica se coloca en un punto en el momento ."
"http://es.dbpedia.org/resource/Kernel_de_calor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_parabólicas_en_derivadas_parciales"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transferencia_de_calor"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_espectral"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kernel_de_calor"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/bibcode",2000
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/first","Michèle"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/first","Alexander"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/first","Isaac"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/first","Motoko"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/first","E."
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/first","Peter B."
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/first","Toshikazu"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/first","Lawrence C."
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/first","Nicole"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/journal","Comm. Math. Phys."
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/last","Gilkey"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/last","Kotani"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/last","Grigor'yan"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/last","Berline"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/last","Vergne"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/last","Getzler"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/last","Evans"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/last","Sunada"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/last","Chavel"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/location","Berlin, New York"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/location","Boston, MA"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/location","Providence, R.I."
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/mr",768584
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/mr",2569498
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/pages",633
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/publisher","Springer-Verlag"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/publisher","American Mathematical Society"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/publisher","Academic Press"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/series","AMS/IP Studies in Advanced Mathematics"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/series","Pure and Applied Mathematics"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/title","Eigenvalues in Riemannian geometry"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/title","Partial differential equations"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/title","Albanese maps and an off diagonal long time asymptotic for the heat kernel"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/title","Invariance Theory, the Heat Equation, and the Atiyah–Singer Theorem"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/title","Heat kernel and analysis on manifolds"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/title","Heat Kernels and Dirac Operators"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=X7QQcVa2EWsC"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/url","http://www.emis.de/monographs/gilkey/"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/volume",47
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/volume",115
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/volume",209
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/year",2000
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/year",1994
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/year",1984
"http://es.dbpedia.org/resource/Kernel_de_calor","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/Kernel_de_calor","http://dbpedia.org/ontology/wikiPageID",8443438
"http://es.dbpedia.org/resource/Kernel_de_calor","http://dbpedia.org/ontology/wikiPageRevisionID",123932492
"http://es.dbpedia.org/resource/Kernel_de_calor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=X7QQcVa2EWsC"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930044355/http:/www.cmla.ens-cachan.fr/Cmla/Publications/1998/CMLA9804.ps.gz"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emis.de/monographs/gilkey/"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emis.de/proceedings/5ICDGA/II/gilkey.ps"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303193742/http:/www.numdam.org/numdam-bin/fitem%3Fid=CM_1973__27_2_159_0"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303202147/http:/www.numdam.org/numdam-bin/recherche%3Fh=nc&id=CM_1973__27_1_83_0&format=complete"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.arxiv.org/abs/hep-th/0306138"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221093350/http:/math.arizona.edu/~caine/pdf/Heat_Kernel.pdf"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathematik.uni-oldenburg.de/personen/grieser/wwwlehre/heat.pdf"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://dbpedia.org/ontology/wikiPageLength",18194
"http://es.dbpedia.org/resource/Kernel_de_calor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kernel_de_calor?oldid=123932492&ns=0"
"http://es.dbpedia.org/resource/Kernel_de_calor","http://dbpedia.org/ontology/abstract","En el estudio matemático de la conducción y difusión del calor, un kernel de calor, o nucleo de calor, es la solución fundamental para la ecuación del calor en un dominio específico con condiciones de contorno apropiadas. También es una de las herramientas principales en el estudio del espectro del operador de Laplace y, por lo tanto, tiene una importancia auxiliar en la física matemática. El kernel de calor representa la evolución de la temperatura en una región cuyo límite se mantiene fijo a una temperatura particular (típicamente cero), de modo que una unidad inicial de energía térmica se coloca en un punto en el momento ."
