"subject","predicate","object"
"http://es.wikipedia.org/wiki/To_Build_a_Home","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/To_Build_a_Home"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://www.w3.org/2000/01/rdf-schema#label","To Build a Home"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://www.w3.org/2000/01/rdf-schema#comment","«To Build a Home» es una canción del grupo inglés, The Cinematic Orchestra, con voces y piano interpretado por el cantante y compositor canadiense, Patrick Watson. Fue lanzado como el segundo sencillo del tercer álbum de estudio del grupo, «» el 29 de octubre de 2007. En 2015, la canción alcanzó el número 96 en los French Singles Chart.​"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://xmlns.com/foaf/0.1/name","To Build a Home"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2007"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/To_Build_a_Home"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/artista","The Cinematic Orchestra y Patrick Watson"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/duración","371.0"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/formato","CD"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/género","Chamber pop"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/headline","Side A"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/headline","Side B"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/nombre","To Build a Home"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/note","Versión de Grey Reverend"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/note","edit"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/productor","Jason Swinscoe"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/publicación",29
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/sencilloActual","To Build a Home"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/sencilloAnterior","Man with the Movie Camera"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/sencilloPosterior","Breathe"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/title","To Build a Home"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/title","Child Song"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Ma_Fleur"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/wikiPageID",8101008
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/wikiPageRevisionID",111227903
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/to-build-a-home-lyrics-the-cinematic-orchestra.html"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/master/47652"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/Work/runtime","6.183333333333334"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/wikiPageLength",4914
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/notes","edit"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/notes","Versión de Grey Reverend"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/runtime",371.0
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/title","To Build a Home"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/title","Child Song"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Ma_Fleur"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/To_Build_a_Home","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Cinematic_Orchestra"
