"subject","predicate","object"
"http://es.dbpedia.org/resource/Najib_Mikati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano"
"http://es.dbpedia.org/resource/Cabalán_Macari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Empresarios de Líbano"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarios de Líbano"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_árabes"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libaneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano","http://dbpedia.org/ontology/wikiPageID",7459452
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",123186084
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarios_de_Líbano?oldid=123186084&ns=14"
"http://es.dbpedia.org/resource/Michel_Elefteriades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Líbano"
