"subject","predicate","object"
"http://es.dbpedia.org/resource/Scott_Pilgrim_(personaje)","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Knives_Chau"
"http://es.dbpedia.org/resource/Knives_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Knives_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Knives_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Knives_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Knives_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Knives_Chau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Knives_Chau","http://www.w3.org/2000/01/rdf-schema#label","Knives Chau"
"http://es.dbpedia.org/resource/Knives_Chau","http://www.w3.org/2000/01/rdf-schema#comment","Knives Chau es una personaje ficticio de la serie de cómics Scott Pilgrim, y de su adaptación cinematográfica Scott Pilgrim vs. The World, donde es interpretada por Ellen Wong."
"http://es.dbpedia.org/resource/Knives_Chau","http://xmlns.com/foaf/0.1/name","Ellen Wong"
"http://es.dbpedia.org/resource/Knives_Chau","http://xmlns.com/foaf/0.1/name","Knives Chau"
"http://es.dbpedia.org/resource/Knives_Chau","http://xmlns.com/foaf/0.1/nick","Knives"
"http://es.dbpedia.org/resource/Knives_Chau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scott_Pilgrim"
"http://es.dbpedia.org/resource/Knives_Chau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_ficticios"
"http://es.dbpedia.org/resource/Knives_Chau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadienses_ficticios"
"http://es.dbpedia.org/resource/Knives_Chau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Knives_Chau"
"http://es.dbpedia.org/resource/Knives_Chau","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Ellen_Wong"
"http://es.dbpedia.org/resource/Knives_Chau","http://es.dbpedia.org/property/alias","Knives"
"http://es.dbpedia.org/resource/Knives_Chau","http://es.dbpedia.org/property/color","pink"
"http://es.dbpedia.org/resource/Knives_Chau","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Knives_Chau","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/Knives_Chau","http://es.dbpedia.org/property/imdbId",31930
"http://es.dbpedia.org/resource/Knives_Chau","http://es.dbpedia.org/property/nombre","Knives Chau"
"http://es.dbpedia.org/resource/Knives_Chau","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Scott_Pilgrim_vs._the_World"
"http://es.dbpedia.org/resource/Knives_Chau","http://es.dbpedia.org/property/ocupación","Estudiante"
"http://es.dbpedia.org/resource/Knives_Chau","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Scott_Pilgrim_(personaje)"
"http://es.dbpedia.org/resource/Knives_Chau","http://es.dbpedia.org/property/pareja","Neil Nordegraf"
"http://es.dbpedia.org/resource/Knives_Chau","http://es.dbpedia.org/property/pelo","Moreno"
"http://es.dbpedia.org/resource/Knives_Chau","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Knives_Chau","http://es.dbpedia.org/property/status","Viva"
"http://es.dbpedia.org/resource/Knives_Chau","http://dbpedia.org/ontology/wikiPageID",4348638
"http://es.dbpedia.org/resource/Knives_Chau","http://dbpedia.org/ontology/wikiPageRevisionID",126088631
"http://es.dbpedia.org/resource/Knives_Chau","http://dbpedia.org/ontology/wikiPageLength",4667
"http://es.dbpedia.org/resource/Knives_Chau","http://dbpedia.org/ontology/hairColor","Moreno"
"http://es.dbpedia.org/resource/Knives_Chau","http://dbpedia.org/ontology/status","Viva"
"http://es.dbpedia.org/resource/Knives_Chau","http://dbpedia.org/ontology/title","Scott Pilgrim vs. The World"
"http://es.dbpedia.org/resource/Knives_Chau","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Knives_Chau","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Scott_Pilgrim_(personaje)"
"http://es.dbpedia.org/resource/Knives_Chau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Knives_Chau?oldid=126088631&ns=0"
"http://es.dbpedia.org/resource/Knives_Chau","http://dbpedia.org/ontology/abstract","Knives Chau es una personaje ficticio de la serie de cómics Scott Pilgrim, y de su adaptación cinematográfica Scott Pilgrim vs. The World, donde es interpretada por Ellen Wong."
"http://es.wikipedia.org/wiki/Knives_Chau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Knives_Chau"
