"subject","predicate","object"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://www.w3.org/2000/01/rdf-schema#label","Brigid Balfour"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://www.w3.org/2000/01/rdf-schema#comment","Brigid Mary Balfour (junio 1914 - 1 de marzo 1994) fue una científica británica quién estudió morfología celular y ultraestructuras en relación a función inmune. Efectuó adelantos el estudio de células dendríticas, dándose cuenta que se derivaban de células de Langerhans y jugó una función importante en iniciar y promover reacciones inmunes.​"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Londres"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigid_Balfour"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://dbpedia.org/ontology/wikiPageID",7577357
"http://es.dbpedia.org/resource/Brigid_Balfour","http://dbpedia.org/ontology/wikiPageRevisionID",124852058
"http://es.dbpedia.org/resource/Brigid_Balfour","http://dbpedia.org/ontology/wikiPageLength",3079
"http://es.dbpedia.org/resource/Brigid_Balfour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brigid_Balfour?oldid=124852058&ns=0"
"http://es.dbpedia.org/resource/Brigid_Balfour","http://dbpedia.org/ontology/abstract","Brigid Mary Balfour (junio 1914 - 1 de marzo 1994) fue una científica británica quién estudió morfología celular y ultraestructuras en relación a función inmune. Efectuó adelantos el estudio de células dendríticas, dándose cuenta que se derivaban de células de Langerhans y jugó una función importante en iniciar y promover reacciones inmunes.​"
"http://es.wikipedia.org/wiki/Brigid_Balfour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigid_Balfour"
"http://dbpedia.org/resource/Brigid_Balfour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigid_Balfour"
