"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://www.w3.org/2000/01/rdf-schema#label","Agua, saneamiento e higiene (WASH)"
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://www.w3.org/2000/01/rdf-schema#comment","Agua, saneamiento e higiene (WASH) (o Watsan, WaSH) es un acrónimo que significa "" agua, saneamiento y higiene"". El acceso universal, asequible y sostenible a WASH es un tema clave de la salud pública dentro del  y es el foco del Objetivo de Desarrollo Sostenible 6 (ODS 6).​ El ODS 6 tiene como objetivo el agua y el saneamiento equitativos y accesibles para todos, y la Meta 6.2 menciona específicamente a las mujeres y las niñas."
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Higiene"
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saneamiento"
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inodoros"
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Igualdad_de_género"
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_potable"
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agua,_saneamiento_e_higiene_(WASH)"
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://dbpedia.org/ontology/wikiPageID",9455711
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://dbpedia.org/ontology/wikiPageRevisionID",130486591
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/healthywater/global/"
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unhcr.org/pages/49c3646cef.html"
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://dbpedia.org/ontology/wikiPageLength",64207
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agua,_saneamiento_e_higiene_(WASH)?oldid=130486591&ns=0"
"http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)","http://dbpedia.org/ontology/abstract","Agua, saneamiento e higiene (WASH) (o Watsan, WaSH) es un acrónimo que significa "" agua, saneamiento y higiene"". El acceso universal, asequible y sostenible a WASH es un tema clave de la salud pública dentro del  y es el foco del Objetivo de Desarrollo Sostenible 6 (ODS 6).​ El ODS 6 tiene como objetivo el agua y el saneamiento equitativos y accesibles para todos, y la Meta 6.2 menciona específicamente a las mujeres y las niñas. Varias agencias internacionales de desarrollo afirman que la atención a WASH también puede mejorar la salud, la esperanza de vida, el aprendizaje de los estudiantes, la igualdad de género y otros temas importantes de desarrollo internacional.​ El acceso a WASH incluye  agua segura, educación adecuada en saneamiento e higiene. Esto puede reducir las enfermedades y la muerte, y también reducir la  pobreza y mejorar el desarrollo socioeconómico. En 2015, la Organización Mundial de la Salud estimó que ""uno de cada tres personas, o sea aproximadamente 2.400 millones de personas, aún no cuentan con instalaciones de saneamiento"", mientras que 663 millones de personas aún no tienen acceso a agua potable limpia y segura.​​ En 2017, esta estimación cambió a 2.300 millones de personas sin instalaciones sanitarias y 844 millones de personas sin acceso a agua potable limpia y segura.​ La falta de saneamiento contribuye a aproximadamente 700.000 muertes de niños cada año debido a diarrea, principalmente en  países en desarrollo. La diarrea crónica puede tener efectos negativos a largo plazo en los niños, tanto en términos de desarrollo físico como cognitivo.​ Además, la falta de instalaciones de WASH puede evitar que los estudiantes asistan a la escuela, imponer una carga inusual a las mujeres y reducir la productividad del trabajo.​"
"http://es.wikipedia.org/wiki/Agua,_saneamiento_e_higiene_(WASH)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agua,_saneamiento_e_higiene_(WASH)"
