"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaroslav_Šerých","http://www.w3.org/2000/01/rdf-schema#label","Jaroslav Šerých"
"http://es.dbpedia.org/resource/Jaroslav_Šerých","http://www.w3.org/2000/01/rdf-schema#comment","Jaroslav Šerých (27 de febrero de 1928 en Nemecky Brod - 23 de marzo de 2014 en Praga) fue un pintor, grabador e ilustrador checo.​"
"http://es.dbpedia.org/resource/Jaroslav_Šerých","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfxzr2"
"http://es.dbpedia.org/resource/Jaroslav_Šerých","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Jaroslav_Šerých","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jaroslav_Šerých","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaroslav_Šerých"
"http://es.dbpedia.org/resource/Jaroslav_Šerých","http://dbpedia.org/ontology/wikiPageID",6235886
"http://es.dbpedia.org/resource/Jaroslav_Šerých","http://dbpedia.org/ontology/wikiPageRevisionID",124278584
"http://es.dbpedia.org/resource/Jaroslav_Šerých","http://dbpedia.org/ontology/wikiPageLength",2629
"http://es.dbpedia.org/resource/Jaroslav_Šerých","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaroslav_Šerých?oldid=124278584&ns=0"
"http://es.dbpedia.org/resource/Jaroslav_Šerých","http://dbpedia.org/ontology/abstract","Jaroslav Šerých (27 de febrero de 1928 en Nemecky Brod - 23 de marzo de 2014 en Praga) fue un pintor, grabador e ilustrador checo.​"
"http://es.wikipedia.org/wiki/Jaroslav_Šerých","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaroslav_Šerých"
