"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Zonas especiales de conservación de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Zonas especiales de conservación de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",5399566
"http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",114205136
"http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia?oldid=114205136&ns=14"
"http://es.dbpedia.org/resource/Macizo_de_Revolcadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Cabezo_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Reserva_marina_de_Cabo_de_Palos_e_Islas_Hormigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Sierra_de_la_Pila_(Región_de_Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Sierra_de_Enmedio_(Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Espacios_abiertos_e_islas_del_Mar_Menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Parque_regional_de_Cabo_Cope_y_Puntas_de_Calnegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Sierra_de_la_Muela,_Cabo_Tiñoso_y_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Cuatro_Calas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Calblanque,_Monte_de_las_Cenizas_y_Peña_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Carrascoy_y_El_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Cabezos_del_Pericón_y_Sierra_de_los_Victorias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Cabezo_del_Sabinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Salinas_y_Arenales_de_San_Pedro_del_Pinatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Sierra_de_las_Moreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Islas_e_Islotes_del_Litoral_Mediterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Sierra_de_la_Fausilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Cuerda_de_la_Gitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Humedal_del_Ajauque_y_Rambla_Salada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Sierra_del_Carche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_la_Región_de_Murcia"
