"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gilles_Lalay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilles_Lalay"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/2000/01/rdf-schema#label","Gilles Lalay"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Lalay (nacido el 21 de marzo de 1962 en Peyrat-le-Château - fallecido el 7 de enero de 1992) fue un piloto de motos francés, ganador del Rally Dakar en 1989. Fue diez veces campeón de Francia de enduro entre 1979 y 1990, subcampeón de Europa en 1983 y 1984 y campeón del Mundo en 1985 y 1988.​ Falleció el 7 de enero de 1992 en Ciudad del Cabo (Sudáfrica), mientras competía en el Dakar, a consecuencia de una caída, atropellado por un vehículo de asistencia médica.​​Por ese motivo el equipo completo se retiró.​"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Francia"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Francia"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_caídas_accidentales"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilles_Lalay"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://dbpedia.org/ontology/wikiPageID",265482
"http://es.dbpedia.org/resource/Gilles_Lalay","http://dbpedia.org/ontology/wikiPageRevisionID",126921986
"http://es.dbpedia.org/resource/Gilles_Lalay","http://dbpedia.org/ontology/wikiPageLength",1867
"http://es.dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilles_Lalay?oldid=126921986&ns=0"
"http://es.dbpedia.org/resource/Gilles_Lalay","http://dbpedia.org/ontology/abstract","Gilles Lalay (nacido el 21 de marzo de 1962 en Peyrat-le-Château - fallecido el 7 de enero de 1992) fue un piloto de motos francés, ganador del Rally Dakar en 1989. Fue diez veces campeón de Francia de enduro entre 1979 y 1990, subcampeón de Europa en 1983 y 1984 y campeón del Mundo en 1985 y 1988.​ Falleció el 7 de enero de 1992 en Ciudad del Cabo (Sudáfrica), mientras competía en el Dakar, a consecuencia de una caída, atropellado por un vehículo de asistencia médica.​​Por ese motivo el equipo completo se retiró.​"
"http://dbpedia.org/resource/Gilles_Lalay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilles_Lalay"
