"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barras_de_fútbol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Copa_Bicentenario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú"
"http://es.dbpedia.org/resource/Los_tres_grandes_del_fútbol_peruano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Perú"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Perú"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_América_del_Sur_por_país"
