"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Münchinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Münchinger"
"http://es.dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#label","Karl Münchinger"
"http://es.dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2000/01/rdf-schema#comment","Karl Münchinger (29 de mayo de 1915-13 de marzo de 1990) fue un director de orquesta de música clásica alemán. Ayudó a popularizar el luego célebre Canon de Pachelbel con una grabación de la Orquesta de Cámara de Stuttgart en 1960 (Jean-François Paillard produjo igualmente una grabación rival muy popular). Fue también reconocido por devolver su estilo barroco a las interpretaciones de las obras de Juan Sebastián Bach, que adoraba. Las interpretaba con vigor moderado, ornamentación juiciosa y ritmo vivo, aunque sin instrumentos de época."
"http://es.dbpedia.org/resource/Karl_Münchinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Münchinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Münchinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Karl_Münchinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Münchinger"
"http://es.dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageID",7380328
"http://es.dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageRevisionID",117594429
"http://es.dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/gnd/118735039"
"http://es.dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://isni.org/isni/0000000110574102"
"http://es.dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb13897799b"
"http://es.dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/lccn-n81-080876"
"http://es.dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idref.fr/133257150"
"http://es.dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.loc.gov/authorities/n81080876"
"http://es.dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/wikiPageLength",5809
"http://es.dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Münchinger?oldid=117594429&ns=0"
"http://es.dbpedia.org/resource/Karl_Münchinger","http://dbpedia.org/ontology/abstract","Karl Münchinger (29 de mayo de 1915-13 de marzo de 1990) fue un director de orquesta de música clásica alemán. Ayudó a popularizar el luego célebre Canon de Pachelbel con una grabación de la Orquesta de Cámara de Stuttgart en 1960 (Jean-François Paillard produjo igualmente una grabación rival muy popular). Fue también reconocido por devolver su estilo barroco a las interpretaciones de las obras de Juan Sebastián Bach, que adoraba. Las interpretaba con vigor moderado, ornamentación juiciosa y ritmo vivo, aunque sin instrumentos de época."
"http://dbpedia.org/resource/Karl_M%C3%BCnchinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Münchinger"
"http://dbpedia.org/resource/Karl_Münchinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Münchinger"
