"subject","predicate","object"
"http://es.dbpedia.org/resource/Claude_Schaeffer","http://www.w3.org/2000/01/rdf-schema#label","Claude Schaeffer"
"http://es.dbpedia.org/resource/Claude_Schaeffer","http://www.w3.org/2000/01/rdf-schema#comment","Claude Frédéric-Armand Schaeffer (n. Estrasburgo en 1898–1982) fue un arqueólogo francés, famoso por ser el director de las excavaciones del sitio arqueológico de Ras Shamra-Ugarit (Minet el-Beida), en 1929.​"
"http://es.dbpedia.org/resource/Claude_Schaeffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Colegio_de_Francia"
"http://es.dbpedia.org/resource/Claude_Schaeffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estrasburgo"
"http://es.dbpedia.org/resource/Claude_Schaeffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Claude_Schaeffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_arqueología_fenicio-púnica"
"http://es.dbpedia.org/resource/Claude_Schaeffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claude_Schaeffer"
"http://es.dbpedia.org/resource/Claude_Schaeffer","http://dbpedia.org/ontology/wikiPageID",6381443
"http://es.dbpedia.org/resource/Claude_Schaeffer","http://dbpedia.org/ontology/wikiPageRevisionID",128664347
"http://es.dbpedia.org/resource/Claude_Schaeffer","http://dbpedia.org/ontology/wikiPageLength",4591
"http://es.dbpedia.org/resource/Claude_Schaeffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claude_Schaeffer?oldid=128664347&ns=0"
"http://es.dbpedia.org/resource/Claude_Schaeffer","http://dbpedia.org/ontology/abstract","Claude Frédéric-Armand Schaeffer (n. Estrasburgo en 1898–1982) fue un arqueólogo francés, famoso por ser el director de las excavaciones del sitio arqueológico de Ras Shamra-Ugarit (Minet el-Beida), en 1929.​"
"http://es.wikipedia.org/wiki/Claude_Schaeffer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claude_Schaeffer"
"http://dbpedia.org/resource/Claude_Frédéric-Armand_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Schaeffer"
