"subject","predicate","object"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_ActRaiser"
"http://es.dbpedia.org/resource/Actraiser_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_ActRaiser"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_ActRaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_ActRaiser","http://www.w3.org/2000/01/rdf-schema#label","Bandas sonoras de ActRaiser"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_ActRaiser","http://www.w3.org/2004/02/skos/core#prefLabel","Bandas sonoras de ActRaiser"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_ActRaiser","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ActRaiser"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_ActRaiser","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_ActRaiser","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_1991"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_ActRaiser","http://dbpedia.org/ontology/wikiPageID",7011748
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_ActRaiser","http://dbpedia.org/ontology/wikiPageRevisionID",84895013
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_ActRaiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bandas_sonoras_de_ActRaiser?oldid=84895013&ns=14"
