"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Park_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Alden_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Glendale_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Ohio_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Ontario_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Pearl_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Hiland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Ree_Heights","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Wheaton_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.wikipedia.org/wiki/Condado_de_Hand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_York_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Bates_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Como_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Holden_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Linn_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Plato_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Spring_Lake_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_St._Lawrence_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/St._Lawrence_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Northwest_Hand_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Burdette_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Carlton_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Florence_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Greenleaf_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Hulbert_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Campbell_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Grand_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Miller_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Pleasant_Valley_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Riverside_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Rockdale_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Rose_Hill_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Spring_Hill_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Gilbert_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Midland_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Hand,_Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Miller_(Dakota_del_Sur)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hand"
"http://es.dbpedia.org/resource/Condado_de_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Hand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Hand","http://www.w3.org/2000/01/rdf-schema#label","Condado de Hand"
