"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Metro_Toei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles metropolitanos de Japón"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarriles metropolitanos de Japón"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón","http://dbpedia.org/ontology/wikiPageID",905425
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",73304984
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarriles_metropolitanos_de_Japón?oldid=73304984&ns=14"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón"
"http://es.dbpedia.org/resource/Monorriel_de_Okinawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_Tokyo_Metro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Sendai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Osaka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Japón_con_ferrocarril_metropolitano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Fukuoka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Kobe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Sapporo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón"
