"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolsa_de_Corredores_de_Valparaíso","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Edificio_de_la_Bolsa_de_Valores_de_Valparaíso"
"http://es.dbpedia.org/resource/Edificio_de_la_Bolsa_de_Valores_de_Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Edificio de la Bolsa de Valores de Valparaíso"
"http://es.dbpedia.org/resource/Edificio_de_la_Bolsa_de_Valores_de_Valparaíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Valparaíso"
"http://es.dbpedia.org/resource/Edificio_de_la_Bolsa_de_Valores_de_Valparaíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Técnica_Federico_Santa_María"
"http://es.dbpedia.org/resource/Edificio_de_la_Bolsa_de_Valores_de_Valparaíso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_de_la_Bolsa_de_Valores_de_Valparaíso"
"http://es.dbpedia.org/resource/Edificio_de_la_Bolsa_de_Valores_de_Valparaíso","http://dbpedia.org/ontology/wikiPageID",9646405
"http://es.dbpedia.org/resource/Edificio_de_la_Bolsa_de_Valores_de_Valparaíso","http://dbpedia.org/ontology/wikiPageRevisionID",130464806
"http://es.dbpedia.org/resource/Edificio_de_la_Bolsa_de_Valores_de_Valparaíso","http://dbpedia.org/ontology/wikiPageLength",2139
"http://es.dbpedia.org/resource/Edificio_de_la_Bolsa_de_Valores_de_Valparaíso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_de_la_Bolsa_de_Valores_de_Valparaíso?oldid=130464806&ns=0"
"http://es.wikipedia.org/wiki/Edificio_de_la_Bolsa_de_Valores_de_Valparaíso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_de_la_Bolsa_de_Valores_de_Valparaíso"
